Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Vulcanos,El Super Agente Secreto,2,1,0,,,,
2,up,The Calling,Wherever You Will Go,3,1,0,,,,
3,up,Vanessa Carlton,A Thousand Miles,11,1,0,,,,
4,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),10,4,0,,,,
5,down,The Goo Goo Dolls,Iris,1,1,0,,,,
6,down,Toto,Africa,4,1,0,,,,
7,down,Starship,Nothing's Gonna Stop Us Now,6,1,0,,,,
8,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",14,1,0,,,,
9,up,The Cars,Drive,37,1,0,,,,
10,up,Billy Joel,Just the Way You Are (Radio Edit),17,8,0,,,,
11,up,Bryan Ferry,Slave to Love,36,11,0,,,,
12,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),13,2,0,,,,
13,up,Fleetwood Mac,Everywhere,22,1,0,,,,
14,down,The Police,Every Breath You Take,5,2,0,,,,
15,up,Danny Wilson,Mary's Prayer,35,1,0,,,,
16,up,Crowded House,Weather With You,24,11,0,,,,
17,up,Sting,Englishman In New York,26,17,0,,,,
18,up,Chicago,If You Leave Me Now,27,3,0,,,,
19,up,Heart,Alone,32,3,0,,,,
20,up,Steve Winwood,Higher Love,20,1,0,,,,
21,down,Billy Joel,My Life,16,1,0,,,,
22,up,Alannah Myles,Black Velvet,31,7,0,,,,
23,up,Phil Collins,In the Air Tonight,41,4,0,,,,
24,down,Blondie,The Tide Is High,9,2,0,,,,
25,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),21,13,0,,,,
26,up,Mr. Big,To Be With You,28,14,0,,,,
27,down,Foreigner,Waiting for a Girl Like You,8,5,0,,,,
28,down,Van Morrison,Brown Eyed Girl,25,7,0,,,,
29,down,Bryan Adams,(Everything I Do) I Do It for You,23,6,0,,,,
30,up,Fleetwood Mac,Dreams,33,5,0,,,,
31,-,Snow Patrol,Chasing Cars,-,6,0,,,,
32,up,Duran Duran,Save a Prayer (Single Version),42,5,0,,,,
33,down,Everything But the Girl,Missing (Todd Terry Club Mix),29,10,0,,,,
34,up,Curtis Stigers,I Wonder Why,54,4,0,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,0,,,,
36,down,Bryan Adams,Heaven,15,1,0,,,,
37,up,Chris Isaak,Wicked Game (Remastered Version),46,36,0,,,,
38,down,Extreme,More Than Words,34,17,0,,,,
39,down,Bruce Hornsby & The Range,The Way It Is,7,1,0,,,,
40,down,Billy Joel,She's Always a Woman,19,6,0,,,,
41,down,Carly Simon,Nobody Does It Better,38,22,0,,,,
42,down,P!nk,Raise Your Glass,30,4,0,,,,
43,up,Crowded House,Don't Dream It's Over,51,6,0,,,,
44,-,Timbaland,Apologize (feat. OneRepublic),-,17,0,,,,
45,up,Roxy Music,Dance Away,49,8,0,,,,
46,down,Andrew Gold,Never Let Her Slip Away,45,1,0,,,,
47,down,Elvis Presley,Always On My Mind,43,17,0,,,,
48,up,Elvis Presley,Suspicious Minds,48,6,0,,,,
49,up,Adamski & Seal,Killer,59,7,0,,,,
50,down,Sting,Fields of Gold,44,15,0,,,,
51,down,Tasmin Archer,Sleeping Satellite,47,38,0,,,,
52,up,Sinéad O'Connor,Nothing Compares 2 U,58,16,0,,,,
53,up,Deee-Lite,Groove Is In the Heart,63,22,0,,,,
54,-,Eric Clapton,Wonderful Tonight,-,22,0,,,,
55,up,Foreigner,I Want to Know What Love Is,61,4,0,,,,
56,down,The Sonics,Have Love Will Travel,53,2,0,,,,
57,-,Van Morrison,Have I Told You Lately,-,32,0,,,,
58,down,Hot Chocolate,So You Win Again,55,4,0,,,,
59,down,Elton John,Bennie and the Jets (Remastered),50,45,0,,,,
60,up,The Goo Goo Dolls,Iris,60,1,0,,,,
61,down,Rod Stewart,You're In My Heart (The Final Acclaim),40,15,0,,,,
62,-,Sheryl Crow,All I Wanna Do,-,13,0,,,,
63,up,Dr. Hook,A Little Bit More (Single Version),75,5,0,,,,
64,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,17,0,,,,
65,-,Foo Fighters,Learn to Fly,-,48,0,,,,
66,-,The Rolling Stones,Gimme Shelter,-,13,0,,,,
67,down,Bruce Hornsby & The Range,The Way It Is,64,4,0,,,,
68,down,The Police,Every Breath You Take,66,2,0,,,,
69,-,Pulp,Common People,-,3,0,,,,
70,up,Rod Stewart,I Don't Want to Talk About It,73,1,0,,,,
71,-,The Beatles,Come Together (2015 Stereo Mix),-,21,0,,,,
72,-,The Verve,The Drugs Don't Work,-,14,0,,,,
73,up,Blondie,Atomic,78,31,0,,,,
74,-,The Black Crowes,Remedy,-,74,0,,,,
75,-,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),-,64,0,,,,
76,down,Queens of the Stone Age,No One Knows,71,52,0,,,,
77,up,Ash,Girl from Mars,99,42,0,,,,
78,down,Marc Cohn,Walking In Memphis,74,4,0,,,,
79,-,Foo Fighters,Rope,-,79,0,,,,
80,-,Eagles,Take It Easy,-,50,0,,,,
81,down,Bruce Springsteen,Dancing In the Dark,65,1,0,,,,
82,-,Kasabian,Empire,-,82,0,,,,
83,-,Eagles,Lyin' Eyes,-,15,0,,,,
84,down,The Four Seasons,"December, 1963 (Oh, What a Night)",67,3,0,,,,
85,-,Robbie Williams,Rock DJ,-,77,0,,,,
86,-,Pulp,Do You Remember the First Time?,-,48,0,,,,
87,-,Embrace,All You Good Good People,-,71,0,,,,
88,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Live) [Remastered],-,15,0,,,,
89,up,R.E.M.,Losing My Religion,98,25,0,,,,
90,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,0,,,,
91,down,Fleetwood Mac,Dreams,72,3,0,94,2020-10-18,94,2020-10-18
92,down,Billy Joel,Tell Her About It,85,2,0,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,93,0,,,,
94,-,Manic Street Preachers,You Stole the Sun from My Heart,-,68,0,,,,
95,down,Journey,Don't Stop Believin',90,1,0,,,,
96,-,The Killers,When You Were Young,-,10,0,,,,
97,-,Frankie Goes to Hollywood,Relax,-,20,0,,,,
98,down,Placebo,Every You Every Me,84,76,0,,,,
99,down,Huey Lewis & The News,The Power of Love,69,1,0,,,,
100,-,Soundgarden,Black Hole Sun,-,69,0,,,,
