Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,4,1,3,,,,
2,down,Foo Fighters,Waiting on a War,1,1,6,,,,
3,up,Huey Lewis & The News,The Power of Love,13,1,68,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,8,1,66,,,,
5,-,The JV Allstars,03*02*09,-,5,1,,,,
6,up,Neneh Cherry,Buffalo Stance (12'' Mix),14,6,2,,,,
7,-,The Pilot,Freedom!,-,7,1,,,,
8,-,Norrbilar,Norrbilar,-,4,12,,,,
9,up,No Doubt,Don't Speak,16,1,60,,,,
10,-,Stiff Little Fingers,Closed Groove,-,10,1,,,,
11,-,Level 42,Hot Water,-,11,1,,,,
12,down,Billy Joel,Uptown Girl,2,2,67,,,,
13,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,4,,,,
14,down,Pretenders,I'll Stand By You,7,7,24,,,,
15,-,Curtis Stigers,I Wonder Why,-,4,50,,,,
16,down,The Calling,Wherever You Will Go,6,1,68,,,,
17,up,Journey,Don't Stop Believin',19,1,68,,,,
18,-,Rod Stewart,Baby Jane,-,2,54,,,,
19,up,The Goo Goo Dolls,Iris,38,1,62,,,,
20,-,Kansas,Fight Fire with Fire,-,20,1,,,,
21,-,Masa,Arukidasutoki,-,21,1,,,,
22,up,Bruce Hornsby & The Range,The Way It Is,28,4,49,,,,
23,up,The Goo Goo Dolls,Iris,39,1,68,,,,
24,up,The Four Seasons,"December, 1963 (Oh, What a Night)",42,3,34,,,,
25,up,Bonnie Tyler,Holding Out for a Hero,55,25,4,,,,
26,-,Toto,Hold the Line,-,4,13,,,,
27,down,Foreigner,Waiting for a Girl Like You,5,5,49,,,,
28,up,Van Halen,Jump,61,1,63,,,,
29,up,Tom Petty,Free Fallin',75,7,22,,,,
30,down,The Police,Every Breath You Take,23,2,49,,,,
31,-,The Knack,My Sharona (Re-Recorded),-,14,4,,,,
32,up,Take That,Back for Good (Radio Mix),37,2,25,,,,
33,up,Fleetwood Mac,Dreams,33,3,31,94,2020-10-18,94,2020-10-18
34,down,The Waterboys,The Whole of the Moon (2004 Remaster),29,16,30,,,,
35,down,Bruce Springsteen,Dancing In the Dark,32,1,67,,,,
36,down,Fleetwood Mac,Everywhere,17,1,61,,,,
37,up,Billy Joel,Tell Her About It,72,2,51,,,,
38,-,David Bowie,Heroes (Single Version),-,25,2,,,,
39,up,The Police,Every Breath You Take,40,2,59,,,,
40,up,Phil Collins,In the Air Tonight,81,4,40,,,,
41,up,Bruce Hornsby & The Range,The Way It Is,45,1,46,,,,
42,down,Foreigner,I Want to Know What Love Is,15,4,40,,,,
43,-,Duran Duran,Save a Prayer (Single Version),-,5,38,,,,
44,-,Mental As Anything,Live It Up,-,11,2,,,,
45,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,4,,,,
46,up,Gary Clark Jr.,When I'm Gone,56,46,2,,,,
47,-,The Byrds,Mr. Tambourine Man,-,7,28,,,,
48,down,Phil Collins,You Can't Hurry Love,10,3,8,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,1,52,,,,
50,-,Creedence Clearwater Revival,Up Around the Bend,-,50,1,,,,
51,-,Billy Joel,My Life,-,1,43,,,,
52,up,George McCrae,Rock Your Baby,89,30,23,,,,
53,-,Dire Straits,Money For Nothing (Edit),-,10,26,,,,
54,down,Daniel Bedingfield,If You're Not the One,36,1,16,,,,
55,-,Bryan Adams,Heaven,-,1,53,,,,
56,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,1,47,,,,
57,-,Sheryl Crow,Sweet Child O' Mine,-,57,1,,,,
58,up,David Bowie,The Jean Genie (1999 Remaster),94,5,13,,,,
59,down,Bon Jovi,You Give Love a Bad Name,50,11,40,,,,
60,down,Pulp,"Disco 2000 (7"" Mix)",53,7,32,,,,
61,-,Pretenders,Brass In Pocket,-,6,17,,,,
62,down,Just Another Garage Band,Lexus Lady,12,1,5,,,,
63,-,Fleetwood Mac,Don't Stop,-,5,21,,,,
64,up,Breathe,Hands to Heaven,82,4,27,,,,
65,down,Kirsty MacColl,A New England,51,28,19,,,,
66,-,Culture Club,Do You Really Want To Hurt Me,-,1,10,,,,
67,up,Queen,I Want To Break Free,93,7,47,,,,
68,up,Tom Petty,I Won't Back Down,77,25,42,,,,
69,-,Andrew Gold,Never Let Her Slip Away,-,1,50,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,1,34,,,,
71,up,Erasure,Sometimes,80,4,36,,,,
72,up,Marc Cohn,Walking In Memphis,88,4,32,,,,
73,-,Loverboy,Working for the Weekend,-,22,1,,,,
74,up,Alannah Myles,Black Velvet,90,7,62,,,,
75,-,Billy Joel,We Didn't Start the Fire,-,6,21,,,,
76,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,23,15,,,,
77,down,Survivor,Eye of the Tiger,34,5,43,,,,
78,down,Percy Sledge,When a Man Loves a Woman,43,4,15,,,,
79,-,The Ozark Mountain Daredevils,Jackie Blue,-,79,1,,,,
80,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,76,1,,,,
81,down,Bryan Adams,Summer Of '69,41,3,26,,,,
82,-,Texas,I Don't Want a Lover,-,4,2,,,,
83,down,Mumford & Sons,I Will Wait,71,9,17,,,,
84,-,Genesis,Match of the Day (Remastered),-,84,1,,,,
85,down,The Lemonheads,Mrs. Robinson (Remastered),66,54,16,,,,
86,-,The Beatles,Twist and Shout,-,74,2,,,,
87,-,America,A Horse With No Name,-,31,13,,,,
88,-,Elvis Presley,Suspicious Minds,-,7,24,,,,
89,down,Chicago,Hard to Say I'm Sorry / Get Away,18,2,25,,,,
90,up,Fleetwood Mac,Dreams,91,5,39,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,17,12,,,,
92,-,AC/DC,Realize,-,48,7,,,,
93,-,Oasis,Wonderwall,-,35,3,,,,
94,up,Pretenders,Brass in Pocket (2009 Remaster),100,18,37,,,,
95,-,Del Amitri,It's Feelings,-,2,1,,,,
96,-,Hot Chocolate,So You Win Again,-,4,32,,,,
97,-,Texas,Summer Son,-,36,6,,,,
98,down,James,Sit Down,48,4,28,,,,
99,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,2,,,,
100,down,Bryan Adams,Heaven (MTV Unplugged Version),47,6,14,,,,
