Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,10,1,7,,,,
2,up,Royal Blood,Limbo,18,2,3,,,,
3,up,Foo Fighters,Waiting on a War,3,1,16,,,,
4,down,Foo Fighters,Making A Fire,1,1,7,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,2,1,76,,,,
6,-,Rod Stewart,Maggie May,-,6,12,,,,
7,up,Huey Lewis & The News,The Power of Love,7,1,78,,,,
8,up,Fleetwood Mac,Dreams,30,3,41,94,2020-10-18,94,2020-10-18
9,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],15,1,9,,,,
10,up,Prince,1999 (2019 Remaster),94,10,3,,,,
11,up,Pretenders,Don't Get Me Wrong,88,11,4,,,,
12,up,No Doubt,Don't Speak,14,1,70,,,,
13,up,Bruce Springsteen,Dancing In the Dark,34,1,76,,,,
14,up,Journey,Don't Stop Believin',36,1,78,,,,
15,-,While She Sleeps,NERVOUS (feat. Simon Neil),-,15,1,,,,
16,-,The Police,Message in a Bottle,-,16,13,,,,
17,down,Del Amitri,It's Feelings,6,2,11,,,,
18,down,Billy Joel,Uptown Girl,8,2,77,,,,
19,-,10cc,The Things We Do For Love,-,19,3,,,,
20,-,INXS,Disappear,-,20,1,,,,
21,down,Bryan Adams,Summer Of '69,5,3,34,,,,
22,up,The Police,Every Breath You Take,25,2,59,,,,
23,up,The Four Seasons,"December, 1963 (Oh, What a Night)",43,3,44,,,,
24,-,Fleetwood Mac,Little Lies,-,6,27,,,,
25,up,Foreigner,I Want to Know What Love Is,63,4,48,,,,
26,-,Fleetwood Mac,Oh Daddy,-,26,1,,,,
27,-,Talk Talk,It's My Life,-,5,7,,,,
28,down,Billy Joel,My Life,21,1,48,,,,
29,down,Heart,Alone,27,1,42,,,,
30,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,35,,,,
31,down,Rod Stewart,I Don't Want to Talk About It,16,1,46,,,,
32,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",22,1,57,,,,
33,down,James,Sit Down,23,4,32,,,,
34,-,Men At Work,Who Can It Be Now?,-,34,1,,,,
35,-,The Rolling Stones,Ain't That Loving You Baby (Rhythm and Blues / BBC World Service / 1964),-,35,1,,,,
36,-,Chris Rea,On the Beach,-,36,3,,,,
37,up,Erasure,A Little Respect,48,3,42,,,,
38,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",35,4,9,,,,
39,up,Alannah Myles,Black Velvet,39,7,72,,,,
40,up,Survivor,Eye of the Tiger,47,5,53,,,,
41,up,Chicago,Hard to Say I'm Sorry / Get Away,99,2,32,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,42,1,,,,
43,down,The Police,Every Breath You Take,31,2,69,,,,
44,up,Bryan Adams,Heaven (MTV Unplugged Version),56,6,21,,,,
45,up,Bruce Hornsby & The Range,The Way It Is,57,4,59,,,,
46,-,Toto,Hold the Line,-,4,16,,,,
47,up,Culture Club,Do You Really Want To Hurt Me,80,1,18,,,,
48,-,Blondie,The Tide Is High,-,2,39,,,,
49,-,Spin Doctors,Two Princes,-,11,11,,,,
50,-,U2,The Unforgettable Fire,-,24,1,,,,
51,-,Chicago,You're the Inspiration,-,25,31,,,,
52,-,Duran Duran,Save a Prayer (Single Version),-,5,43,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,4,20,,,,
54,down,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",28,8,5,,,,
55,down,Van Halen,Jump,32,1,73,,,,
56,-,Billy Joel,We Didn't Start the Fire,-,6,25,,,,
57,up,Huey Lewis & The News,Stuck With You (Single Edit),98,4,59,,,,
58,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),78,2,27,,,,
59,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,21,2,,,,
60,-,Queen,Bohemian Rhapsody,-,6,13,,,,
61,-,Percy Sledge,When a Man Loves a Woman,-,4,18,,,,
62,down,blink-182,All the Small Things,54,12,22,,,,
63,down,The Cars,Drive,40,1,66,,,,
64,-,Kiss,God Gave Rock and Roll to You II,-,60,4,,,,
65,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,1,62,,,,
66,up,Erasure,Sometimes,95,4,43,,,,
67,-,Ringo Starr,Not Enough Love In The World,-,67,1,,,,
68,up,David Bowie,The Jean Genie (1999 Remaster),73,5,20,,,,
69,-,Coldplay,The Scientist,-,3,2,,,,
70,up,John Mellencamp,Jack & Diane,83,7,36,,,,
71,-,Shed Seven,Chasing Rainbows,-,25,2,,,,
72,down,Phil Collins,In the Air Tonight,42,4,50,,,,
73,up,The Calling,Wherever You Will Go,85,1,78,,,,
74,down,Take That,Back for Good (Radio Mix),50,2,32,,,,
75,down,The Lightning Seeds,Pure,74,51,2,,,,
76,down,Daniel Bedingfield,If You're Not the One,61,1,25,,,,
77,down,Marc Cohn,Walking In Memphis,26,4,39,,,,
78,up,Roxy Music,Dance Away,90,8,30,,,,
79,-,Bryan Adams,Heaven,-,1,62,,,,
80,-,Danny Wilson,Mary's Prayer,-,1,58,,,,
81,-,Pulp,"Disco 2000 (7"" Mix)",-,7,35,,,,
82,down,Kirsty MacColl,A New England,55,28,23,,,,
83,-,4 Non Blondes,What's Up?,-,20,42,,,,
84,-,Razorlight,Golden Touch,-,8,7,,,,
85,-,The Goo Goo Dolls,Iris,-,1,71,,,,
86,down,Bon Jovi,You Give Love a Bad Name,66,11,45,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,67,1,41,,,,
88,down,Rod Stewart,Baby Jane,19,2,58,,,,
89,-,The Beatles,Helter Skelter,-,89,1,,,,
90,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),92,23,18,,,,
91,-,Blondie,Call Me,-,6,16,,,,
92,down,Queen,Radio Ga Ga,12,4,21,,,,
93,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,9,,,,
94,down,Elvis Costello & The Attractions,Oliver's Army,11,11,57,,,,
95,-,Europe,The Final Countdown,-,7,23,,,,
96,down,Crowded House,Don't Dream It's Over,44,6,42,,,,
97,-,Nickelback,How You Remind Me,-,5,14,,,,
98,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",62,4,7,,,,
99,-,Semisonic,Secret Smile,-,6,5,,,,
100,down,Tom Petty,Free Fallin',65,7,28,,,,
