Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Vulcanos,El Super Agente Secreto,1,1,0,,,,
2,up,The Police,Every Breath You Take,12,2,0,,,,
3,up,The Beach Boys,Wouldn't It Be Nice,4,1,0,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",14,1,0,,,,
5,up,Fleetwood Mac,Everywhere,15,1,0,,,,
6,down,Toto,Africa,5,1,0,,,,
7,up,Bryan Adams,Heaven,30,1,0,,,,
8,up,Blue,Fly By,46,6,0,,,,
9,-,David Bowie,Ashes to Ashes,-,9,0,,,,
10,down,Queen,I Want To Break Free,7,7,0,,,,
11,up,Journey,Don't Stop Believin',31,1,0,,,,
12,up,Bruce Hornsby & The Range,The Way It Is,34,1,0,,,,
13,down,The Calling,Wherever You Will Go,2,1,0,,,,
14,-,Erasure,Sometimes,-,4,0,,,,
15,down,Crowded House,Don't Dream It's Over,6,6,0,,,,
16,down,Don Henley,The Boys of Summer,8,1,0,92,2019-10-13,92,2019-10-13
17,up,Alannah Myles,Black Velvet,33,7,0,,,,
18,up,Pretenders,Brass in Pocket (2009 Remaster),41,18,0,,,,
19,up,Duran Duran,Save a Prayer (Single Version),97,5,0,,,,
20,up,Queen,Radio Ga Ga,20,4,0,,,,
21,down,Van Morrison,Brown Eyed Girl,16,7,0,,,,
22,down,Billy Joel,Tell Her About It,9,2,0,,,,
23,up,Bruce Springsteen,Dancing In the Dark,40,1,0,,,,
24,up,Danny Wilson,Mary's Prayer,25,1,0,,,,
25,up,Toto,Rosanna,47,10,0,,,,
26,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,6,0,,,,
27,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),13,2,0,,,,
28,up,Dire Straits,Money For Nothing,61,28,0,,,,
29,-,David Bowie,Let's Dance,-,20,0,,,,
30,up,Mr. Big,To Be With You,51,14,0,,,,
31,down,Billy Joel,Uptown Girl,24,2,0,,,,
32,up,Simple Minds,Alive and Kicking,85,13,0,,,,
33,down,Steve Winwood,Higher Love,17,1,0,,,,
34,-,Foreigner,I Want to Know What Love Is,-,1,0,,,,
35,up,Peter Gabriel,Sledgehammer,96,3,0,,,,
36,up,Rod Stewart,Baby Jane,59,2,0,,,,
37,down,Van Halen,Jump,29,1,0,,,,
38,up,David Bowie,China Girl,50,30,0,,,,
39,-,John Parr,St. Elmo's Fire (Man in Motion),-,27,0,,,,
40,-,Crowded House,Weather With You,-,11,0,,,,
41,down,The Goo Goo Dolls,Iris,39,1,0,,,,
42,down,Erasure,A Little Respect,38,3,0,,,,
43,up,Bon Jovi,You Give Love a Bad Name,63,11,0,,,,
44,-,Frankie Goes to Hollywood,Relax,-,20,0,,,,
45,up,Everything But the Girl,Missing (Todd Terry Club Mix),58,10,0,,,,
46,down,Heart,Alone,3,3,0,,,,
47,up,Roxy Music,Dance Away,52,8,0,,,,
48,-,Doves,There Goes the Fear,-,38,0,,,,
49,up,Coldplay,The Scientist,72,3,0,,,,
50,-,Fleetwood Mac,Little Lies,-,6,0,,,,
51,-,Mel & Kim,Respectable,-,19,0,,,,
52,up,The Sonics,Have Love Will Travel,80,2,0,,,,
53,up,Dire Straits,Walk of Life,93,42,0,,,,
54,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,0,,,,
55,up,Billy Joel,My Life,62,1,0,,,,
56,down,Phil Collins,You Can't Hurry Love,11,3,0,,,,
57,down,Foreigner,I Want to Know What Love Is,22,4,0,,,,
58,up,Bryan Ferry & Roxy Music,Slave to Love,84,4,0,,,,
59,-,Blondie,Call Me,-,6,0,,,,
60,down,Blondie,The Tide Is High,37,2,0,,,,
61,-,Talk Talk,It's My Life,-,5,0,,,,
62,down,The Doors,L.A. Woman,49,49,0,,,,
63,-,Bruce Hornsby & The Range,The Way It Is,-,4,0,,,,
64,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),21,13,0,,,,
65,down,Huey Lewis & The News,Stuck With You,42,23,0,,,,
66,up,Sting,Fields of Gold,73,15,0,,,,
67,down,Percy Sledge,When a Man Loves a Woman,45,4,0,,,,
68,up,Kim Carnes,Bette Davis Eyes,78,23,0,,,,
69,down,Nik Kershaw,Wouldn't It Be Good,66,7,0,,,,
70,down,Starship,We Built This City (Re-Recorded Version),56,17,0,,,,
71,down,Duran Duran,Rio (US Edit),10,10,0,,,,
72,-,Elvis Presley,Always On My Mind,-,17,0,,,,
73,-,Foreigner,Waiting for a Girl Like You,-,5,0,,,,
74,down,Pretenders,Don't Get Me Wrong,43,16,0,,,,
75,down,Fleetwood Mac,Go Your Own Way,67,6,0,,,,
76,down,Billy Joel,She's Always a Woman,55,6,0,,,,
77,down,Queen & David Bowie,Under Pressure (Rah Mix),71,3,0,,,,
78,-,Sting,Englishman In New York,-,17,0,,,,
79,-,Tavares,Heaven Must Be Missing an Angel,-,11,0,,,,
80,down,James,Sit Down,75,4,0,,,,
81,down,The Cure,Friday I'm In Love,35,35,0,,,,
82,-,Duran Duran,Hungry Like the Wolf,-,11,0,,,,
83,-,INXS,New Sensation,-,21,0,,,,
84,-,Duran Duran,A View to a Kill,-,47,0,,,,
85,down,Andrew Gold,Never Let Her Slip Away,64,1,0,,,,
86,-,Supergrass,Alright,-,14,0,,,,
87,down,Fleetwood Mac,Dreams,65,5,0,,,,
88,-,Queen,Another One Bites the Dust,-,45,0,,,,
89,-,Embrace,All You Good Good People,-,71,0,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,6,0,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,0,,,,
92,down,The Cars,Drive,57,1,0,,,,
93,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),18,4,0,,,,
94,-,U2,With or Without You,-,64,0,,,,
95,down,Ian Brown,F.E.A.R.,77,60,0,,,,
96,-,Shed Seven,Disco Down,-,14,0,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,0,,,,
98,down,Extreme,More Than Words,92,17,0,,,,
99,-,Manic Street Preachers,You Stole the Sun from My Heart,-,68,0,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
