Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robbie Nevil,Set the World,1,1,3,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,97,,,,
3,up,Natalie Imbruglia,On My Way,12,3,2,,,,
4,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],4,1,29,,,,
5,-,Talk Talk,It's My Life,-,5,8,,,,
6,up,Huey Lewis & The News,The Power of Love,6,1,99,,,,
7,up,Rod Stewart,I Don't Want to Talk About It,78,1,64,,,,
8,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,19,,,,
9,up,Royal Blood,Oblivion,29,9,8,,,,
10,up,The Police,Every Breath You Take,23,2,90,,,,
11,up,No Doubt,Don't Speak,16,1,91,,,,
12,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",25,1,78,,,,
13,-,The Jimi Hendrix Experience,"Rainy Day, Dream Away",-,13,1,,,,
14,up,Alannah Myles,Black Velvet,28,7,93,,,,
15,-,Big Country,Chance,-,15,1,,,,
16,down,Bruce Springsteen,Dancing In the Dark,13,1,97,,,,
17,up,Take That,Back for Good (Radio Mix),27,2,50,,,,
18,up,Nirvana,Smells Like Teen Spirit,76,7,17,,,,
19,up,Fleetwood Mac,Little Lies,30,12,18,,,,
20,up,Don Henley,The Boys of Summer,36,1,24,92,2019-10-13,92,2019-10-13
21,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),37,8,28,,,,
22,down,Heart,Alone,21,1,63,,,,
23,down,Van Halen,Jump,20,1,94,,,,
24,-,Rod Stewart,Maggie May,-,13,10,,,,
25,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",31,4,30,,,,
26,up,Andrew Gold,Never Let Her Slip Away,32,1,76,,,,
27,up,Daniel Bedingfield,If You're Not the One,82,1,42,,,,
28,up,The Cars,Drive,46,1,85,,,,
29,up,Queen,I Want To Break Free,57,7,63,,,,
30,up,Creedence Clearwater Revival,Bad Moon Rising,61,5,54,,,,
31,-,Danny Wilson,Mary's Prayer,-,1,75,,,,
32,up,Bruce Hornsby & The Range,The Way It Is,93,1,72,,,,
33,-,Turnstile,BLACKOUT,-,33,1,,,,
34,up,Supergrass,Alright (2015 - Remaster),73,5,10,,,,
35,up,Pulp,Disco 2000,75,8,10,,,,
36,down,Marc Cohn,Walking In Memphis,10,4,23,,,,
37,-,The Kinks,Tired of Waiting For You,-,8,1,,,,
38,up,Steve Winwood,Higher Love (Single Version),44,1,13,,,,
39,-,The Verve,Sonnet,-,22,16,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,59,1,59,,,,
41,down,Huey Lewis & The News,Stuck With You (Single Edit),8,4,80,,,,
42,down,Queen,Radio Ga Ga,24,4,41,,,,
43,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,10,,,,
44,up,Billy Joel,Just the Way You Are,74,17,11,,,,
45,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],66,2,14,,,,
46,up,Billy Joel,Tell Her About It,58,2,63,,,,
47,up,Journey,Don't Stop Believin',49,1,98,,,,
48,-,America,A Horse With No Name,-,31,31,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,82,,,,
50,-,Plain White T's,Hey There Delilah,-,50,1,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,11,55,,,,
52,up,Hot Chocolate,So You Win Again,90,4,53,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,19,,,,
54,up,Duran Duran,Girls On Film,84,16,16,,,,
55,-,Starship,We Built This City,-,25,15,,,,
56,down,Phil Collins,In the Air Tonight,40,4,70,,,,
57,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),98,4,59,,,,
58,down,John Mellencamp,Jack & Diane,7,7,50,,,,
59,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,6,,,,
60,-,Billy Joel,Uptown Girl,-,2,94,,,,
61,up,Billy Joel,We Didn't Start the Fire,88,6,35,,,,
62,-,Queen,A Kind of Magic,-,17,9,,,,
63,down,Culture Club,Karma Chameleon,35,3,15,,,,
64,-,Guns N' Roses,Paradise City,-,2,25,,,,
65,-,The Wannadies,You & Me Song,-,13,19,,,,
66,down,The Goo Goo Dolls,Iris,45,1,81,,,,
67,up,Huey Lewis & The News,If This Is It,92,9,34,,,,
68,-,Sixpence None the Richer,Kiss Me,-,6,15,,,,
69,down,Bryan Adams,Heaven (MTV Unplugged Version),42,6,37,,,,
70,down,Phil Collins,You Can't Hurry Love,26,3,27,,,,
71,-,The Rolling Stones,Gimme Shelter,-,13,4,,,,
72,-,Fleetwood Mac,Don't Stop,-,5,26,,,,
73,-,blink-182,What's My Age Again?,-,12,5,,,,
74,down,The Animals,Don't Let Me Be Misunderstood,71,5,3,,,,
75,-,Culture Club,Do You Really Want To Hurt Me,-,1,35,,,,
76,down,Pretenders,Don't Get Me Wrong,48,16,22,,,,
77,down,Erasure,Sometimes,56,4,57,,,,
78,-,Percy Sledge,When a Man Loves a Woman,-,4,27,,,,
79,up,The Bangles,Manic Monday,95,12,6,,,,
80,-,The Doobie Brothers,What a Fool Believes,-,5,13,,,,
81,down,Lighthouse Family,High,79,9,5,,,,
82,down,Chicago,You're the Inspiration,69,25,41,,,,
83,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,55,,,,
84,-,Bob Dylan,When the Ship Comes In,-,84,1,,,,
85,-,Roxy Music,Dance Away,-,8,36,,,,
86,-,Duran Duran,Hungry Like the Wolf,-,11,13,,,,
87,down,Rod Stewart,Baby Jane,80,2,73,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,2,1,,,,
89,-,Nirvana,Come as You Are,-,34,25,,,,
90,-,blink-182,All the Small Things,-,12,34,,,,
91,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,41,,,,
92,-,Elton John,Sad Songs (Say So Much),-,71,2,,,,
93,down,Billy Joel,The Longest Time,33,4,11,,,,
94,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,63,5,,,,
95,-,Oasis,Rock 'n' Roll Star,-,18,2,,,,
96,-,Supertramp,Give a Little Bit,-,14,13,,,,
97,down,Survivor,Eye of the Tiger,81,5,70,,,,
98,-,Blondie,Atomic,-,31,16,,,,
99,-,Razorlight,America,-,4,29,,,,
100,-,Spin Doctors,Two Princes,-,11,15,,,,
