Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Dirty Deeds Done Dirt Cheap,6,1,3,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,84,1,82,,,,
3,-,Scamps,"Swing, Swing, Swing",-,3,1,,,,
4,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",27,4,28,,,,
5,-,Billy Joel,My Life,-,1,69,,,,
6,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],8,1,42,,,,
7,-,The Lightning Seeds,Lucky You,-,7,7,,,,
8,down,Queen,Don't Stop Me Now (With Long Lost Guitars),4,2,5,,,,
9,-,The Goo Goo Dolls,Iris,-,1,84,,,,
10,up,Bruce Springsteen,Dancing In the Dark,15,1,111,,,,
11,up,Foo Fighters,Love Dies Young,11,1,14,,,,
12,-,Tears for Fears,Everybody Wants To Rule the World,-,12,10,,,,
13,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,1,92,,,,
14,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",16,4,44,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,21,,,,
16,down,Pretenders,2000 Miles,1,1,17,,,,
17,-,Van Halen,Jump,-,1,97,,,,
18,-,David Bowie,Life On Mars?,-,13,2,,,,
19,-,U2,Desire,-,19,2,,,,
20,-,The Goo Goo Dolls,Iris,-,1,82,,,,
21,-,Huey Lewis & The News,The Power of Love,-,1,109,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,26,1,73,,,,
23,-,Rantanplan,Tao Tao,-,23,1,,,,
24,up,John Waite,Missing You (Single Version),71,7,12,,,,
25,-,Candi Staton,Young Hearts Run Free,-,24,1,,,,
26,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,26,1,,,,
27,up,Alannah Myles,Black Velvet,48,7,107,,,,
28,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,7,1,,,,
29,up,Bon Jovi,You Give Love a Bad Name,57,11,67,,,,
30,-,T. Rex,20th Century Boy (Extended Play),-,7,4,,,,
31,-,Fleetwood Mac,Dreams,-,2,1,87,2020-10-18,87,2020-10-18
32,up,The Cars,Drive,54,1,99,,,,
33,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",33,13,9,,,,
34,up,Chicago,Beginnings,79,6,10,,,,
35,down,Kasabian,ALYGATYR,19,2,9,,,,
36,-,Andrew Gold,Never Let Her Slip Away,-,1,87,,,,
37,-,Fleetwood Mac,Little Lies,-,12,30,,,,
38,-,Daniel Bedingfield,If You're Not the One,-,1,50,,,,
39,up,Ramones,Blitzkrieg Bop (2016 Remaster),94,4,7,,,,
40,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,83,,,,
41,up,Foreigner,Waiting for a Girl Like You,64,5,61,,,,
42,-,Duran Duran,Save a Prayer (Single Version),-,5,45,,,,
43,-,Bruce Springsteen,Glory Days,-,23,2,,,,
44,-,Take That,Back for Good (Radio Mix),-,2,57,,,,
45,-,Queen,Radio Ga Ga,-,4,48,,,,
46,-,The Beatles,Blackbird,-,46,1,,,,
47,up,The Police,Every Breath You Take,98,2,104,,,,
48,down,Rod Stewart,Baby Jane,43,2,84,,,,
49,up,Fleetwood Mac,Dreams,82,5,66,,,,
50,-,Billy Joel,The Longest Time,-,4,23,,,,
51,-,Clout,Substitute,-,3,14,,,,
52,-,Phil Collins,In the Air Tonight,-,3,1,,,,
53,down,Bryan Adams,Run to You,41,4,48,,,,
54,-,The Rolling Stones,Let's Spend the Night Together,-,3,21,,,,
55,-,甜蜜射線合唱團,Every Morning,-,55,1,,,,
56,-,Talk Talk,It's My Life,-,5,9,,,,
57,-,Elvis Presley,Suspicious Minds,-,7,34,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,24,,,,
59,down,Chris Rea,Driving Home for Christmas,7,1,19,45,2019-12-22,45,2019-12-22
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,2,,,,
61,-,Queen,A Kind of Magic,-,17,10,,,,
62,-,Pretenders,I'll Stand By You,-,25,2,,,,
63,up,America,A Horse With No Name,96,31,39,,,,
64,up,Queen,Bohemian Rhapsody,69,6,21,,,,
65,down,Peter Gabriel,Sledgehammer,50,3,30,,,,
66,-,Christina Aguilera,Genie In a Bottle,-,66,1,,,,
67,down,Danny Wilson,Mary's Prayer,44,1,89,,,,
68,-,Roxy Music,Dance Away,-,8,39,,,,
69,-,The Hues Corporation,Rock the Boat,-,10,1,,,,
70,-,Andrew Gold,Lonely Boy,-,6,11,,,,
71,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,8,,,,
72,down,Heart,Alone,66,1,77,,,,
73,up,Phil Collins,You Can't Hurry Love,78,3,40,,,,
74,-,The Cars,Drive,-,22,1,,,,
75,down,Phil Collins,In the Air Tonight,55,4,81,,,,
76,-,Tavares,Heaven Must Be Missing an Angel,-,11,13,,,,
77,-,Percy Sledge,When a Man Loves a Woman,-,4,30,,,,
78,-,Queen,These Are the Days of Our Lives,-,10,2,,,,
79,-,Van Morrison,Have I Told You Lately,-,32,6,,,,
80,-,Rod Stewart,You Wear It Well,-,10,8,,,,
81,-,Breathe,Hands to Heaven,-,4,35,,,,
82,-,Vanessa Carlton,A Thousand Miles,-,1,22,,,,
83,-,Genesis,No Son of Mine,-,83,1,,,,
84,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",46,8,22,,,,
85,-,Chicago,You're the Inspiration,-,25,44,,,,
86,-,UB40,Kingston Town,-,8,7,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,23,15,,,,
88,down,Mumford & Sons,I Will Wait,63,9,32,,,,
89,-,The Calling,Wherever You Will Go,-,1,89,,,,
90,-,Elvis Presley,Always On My Mind,-,6,14,,,,
91,-,Billy Joel,She's Always a Woman,-,6,24,,,,
92,-,Don Henley,The Boys of Summer,-,1,30,92,2019-10-13,92,2019-10-13
93,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,43,,,,
94,-,David Bowie,The Jean Genie (1999 Remaster),-,5,28,,,,
95,-,Steve Winwood,Valerie,-,23,9,,,,
96,down,Guns N' Roses,Paradise City,56,2,35,,,,
97,-,The Cranberries,Dreams,-,47,5,,,,
98,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,33,,,,
99,-,Chris Blackwell,A Wonderful Land,-,6,1,,,,
100,-,Van Morrison,Brown Eyed Girl,-,7,44,,,,
