Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,3,1,184,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,1,168,,,,
3,up,Danny Wilson,Mary's Prayer,5,1,163,,,,
4,up,George Harrison,Got My Mind Set On You,8,1,16,,,,
5,up,Vanessa Carlton,A Thousand Miles,45,1,70,,,,
6,up,Don Henley,The Boys of Summer,7,1,55,92,2019-10-13,92,2019-10-13
7,up,Bruce Springsteen,Dancing In the Dark,9,1,185,,,,
8,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,8,1,,,,
9,up,John Waite,Missing You (Single Version),15,7,83,,,,
10,down,Andrew Gold,Never Let Her Slip Away,4,1,148,,,,
11,up,Fleetwood Mac,Dreams,56,5,96,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,6,89,,,,
13,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],2,2,46,,,,
14,down,Fleetwood Mac,Dreams,13,2,61,87,2020-10-18,87,2020-10-18
15,up,Duran Duran,Ordinary World,40,9,42,,,,
16,up,Alannah Myles,Black Velvet,25,7,178,,,,
17,up,Andrew Gold,Lonely Boy,23,6,68,,,,
18,down,Huey Lewis & The News,The Power of Love,1,1,139,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,131,,,,
20,-,Fleetwood Mac,Little Lies,-,12,79,,,,
21,up,Breathe,Hands to Heaven,26,4,96,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,67,1,126,,,,
23,up,Creedence Clearwater Revival,Bad Moon Rising,57,5,98,,,,
24,up,Fleetwood Mac,Little Lies,59,6,87,,,,
25,-,Nik Kershaw,Wouldn't It Be Good,-,7,24,,,,
26,-,Alannah Myles,Black Velvet,-,20,10,,,,
27,-,Culture Club,Karma Chameleon,-,3,84,,,,
28,-,Daniel Bedingfield,If You're Not the One,-,1,87,,,,
29,-,Them,Baby Please Don't Go,-,9,10,,,,
30,up,Heart,Alone,91,1,150,,,,
31,up,Bon Jovi,Livin' On a Prayer,81,4,115,,,,
32,up,Toploader,Dancing In the Moonlight (Acoustic Version),47,23,6,,,,
33,down,Fleetwood Mac,Go Your Own Way,22,6,69,,,,
34,-,Phil Collins,I Missed Again,-,8,20,,,,
35,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,16,,,,
36,up,Billy Joel,The Longest Time,68,4,83,,,,
37,-,David Bowie,Starman (2002 Remaster),-,37,1,,,,
38,up,Los Bravos,Black Is Black,95,9,32,,,,
39,down,The Goo Goo Dolls,Iris,10,1,156,,,,
40,-,Lighthouse Family,High,-,9,40,,,,
41,down,T'Pau,China In Your Hand (Single Version),21,4,72,,,,
42,down,Bruce Hornsby & The Range,The Way It Is,27,1,158,,,,
43,up,Fleetwood Mac,Everywhere,44,1,140,,,,
44,up,Spice Girls,Say You'll Be There (Single Mix),89,16,12,,,,
45,up,Hot Chocolate,It Started With a Kiss,94,24,24,,,,
46,down,David Bowie,Changes (1999 Remaster),17,17,2,,,,
47,up,Genesis,In Too Deep,76,3,46,,,,
48,-,Men At Work,Down Under,-,4,18,,,,
49,-,No Mercy,Where Do You Go,-,22,28,,,,
50,-,Razorlight,America,-,4,51,,,,
51,down,Lisa Stansfield,All Around the World,37,6,34,,,,
52,-,Hot Chocolate,So You Win Again,-,4,97,,,,
53,up,Pretenders,Brass in Pocket (2009 Remaster),60,18,68,,,,
54,up,Queen,I Want To Break Free,69,7,92,,,,
55,up,Billy Joel,Uptown Girl,64,2,119,,,,
56,-,Eagles,Life In the Fast Lane,-,11,7,,,,
57,down,Elvis Presley,Suspicious Minds,39,6,76,,,,
58,-,Drake,Drake,-,58,1,,,,
59,down,Roy Orbison,You Got It,24,10,34,,,,
60,down,Steve Miller Band,Abracadabra,58,10,29,,,,
61,-,Queen,Radio Ga Ga (Live Aid),-,5,18,,,,
62,up,Phil Collins,You Can't Hurry Love,62,3,84,,,,
63,-,10cc,Dreadlock Holiday,-,12,12,,,,
64,-,Billy Joel,My Life,-,1,94,,,,
65,down,John Parr,St. Elmo's Fire (Anniversary Edition),12,1,40,,,,
66,-,Clout,Substitute,-,3,59,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,32,3,81,,,,
68,-,Extreme,More Than Words,-,18,6,,,,
69,up,The Waterboys,The Whole of the Moon (2004 Remaster),79,16,80,,,,
70,down,Toploader,Dancing In the Moonlight,31,4,58,,,,
71,down,The Animals,The House of the Rising Sun (Remastered),51,12,19,,,,
72,-,David Bowie,The Jean Genie (1999 Remaster),-,5,31,,,,
73,down,Bryan Adams,(Everything I Do) I Do It for You,38,6,42,,,,
74,-,Chicago,If You Leave Me Now,-,3,21,,,,
75,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,75,1,,,,
76,down,Van Halen,Jump,28,12,18,,,,
77,-,Simple Minds,Alive and Kicking,-,4,20,,,,
78,down,Eagles,Take It Easy,70,50,2,,,,
79,-,The Cardigans,My Favourite Game,-,14,25,,,,
80,down,Crowded House,Weather With You,54,11,54,,,,
81,-,Savage Garden,Truly Madly Deeply,-,5,37,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,27,,,,
83,down,The Doobie Brothers,What a Fool Believes,72,5,45,,,,
84,-,Rod Stewart,You Wear It Well,-,10,22,,,,
85,-,Queen,Crazy Little Thing Called Love,-,9,6,,,,
86,down,Van Morrison,Brown Eyed Girl,30,7,80,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,4,,,,
88,-,Roy Orbison,I Drove All Night,-,20,12,,,,
89,down,Bon Jovi,You Give Love a Bad Name,78,11,116,,,,
90,-,Guns N' Roses,Paradise City,-,2,67,,,,
91,down,Roxy Music,Dance Away,66,8,65,,,,
92,-,Billy Joel,My Life,-,9,35,,,,
93,down,Eagles,Hotel California,61,6,22,,,,
94,down,Aerosmith,Cryin',50,50,3,,,,
95,-,Bruce Springsteen,Born to Run,-,20,14,,,,
96,-,Mr. Mister,Kyrie,-,91,3,,,,
97,down,The Foundations,Build Me Up Buttercup (Re-Recorded),92,5,14,,,,
98,-,Huey Lewis & The News,Stuck With You,-,23,11,,,,
99,-,Roy Orbison,"Oh, Pretty Woman",-,29,3,,,,
100,down,Percy Sledge,When a Man Loves a Woman,75,4,63,,,,
