Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),1,1,79,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,6,1,223,,,,
3,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,207,,,,
4,up,The Zombies,She's Not There (Rerecorded),25,4,10,,,,
5,up,Bruce Springsteen,Dancing In the Dark,9,1,224,,,,
6,down,Fleetwood Mac,Everywhere,2,1,179,,,,
7,up,Alannah Myles,Black Velvet,23,7,215,,,,
8,up,Equals,Baby Come Back,53,6,3,,,,
9,up,Andrew Gold,Never Let Her Slip Away,24,1,185,,,,
10,up,George Harrison,Got My Mind Set On You,19,1,53,,,,
11,-,Billy Joel,The Longest Time,-,3,18,,,,
12,up,Haircut 100,Fantastic Day,32,12,39,,,,
13,up,The Foundations,Build Me Up Buttercup (Re-Recorded),31,5,42,,,,
14,down,Danny Wilson,Mary's Prayer,3,1,202,,,,
15,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,5,52,,,,
16,up,Phil Collins,In the Air Tonight,76,4,167,,,,
17,down,The Goo Goo Dolls,Iris,16,1,195,,,,
18,up,Lenny Kravitz,It Ain't Over 'Til It's Over,56,3,119,,,,
19,down,Billy Joel,My Life,18,1,126,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,1,169,,,,
21,-,Queen,I Want To Break Free,-,7,126,,,,
22,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],10,2,85,,,,
23,up,Fleetwood Mac,Go Your Own Way,49,6,103,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,6,128,,,,
25,up,The Calling,Wherever You Will Go,55,1,180,,,,
26,up,Toploader,Dancing In the Moonlight,37,4,86,,,,
27,down,Van Morrison,Brown Eyed Girl,14,7,109,,,,
28,up,Nik Kershaw,Wouldn't It Be Good,66,7,63,,,,
29,-,Van Halen,Jump,-,12,38,,,,
30,-,Fleetwood Mac,Big Love,-,8,52,,,,
31,down,Billy Joel,Uptown Girl,29,2,150,,,,
32,down,Huey Lewis & The News,The Power of Love,7,1,178,,,,
33,-,Billy Joel,Tell Her About It,-,2,85,,,,
34,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,78,,,,
35,-,David Bowie,Rebel Rebel (1999 Remaster),-,35,4,,,,
36,-,Crowded House,Don't Dream It's Over,-,6,107,,,,
37,down,Queen,Don't Stop Me Now,34,15,43,,,,
38,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,86,,,,
39,up,Bon Jovi,Livin' On a Prayer,63,4,146,,,,
40,down,Creedence Clearwater Revival,Bad Moon Rising,20,5,132,,,,
41,down,Fleetwood Mac,Little Lies,39,6,123,,,,
42,down,Queen,You're My Best Friend,28,12,40,,,,
43,down,Blondie,Heart of Glass,11,7,57,,,,
44,down,Clout,Substitute,21,3,86,,,,
45,up,Journey,Don't Stop Believin',57,1,133,,,,
46,-,Simple Minds,Don't You (Forget About Me),-,15,27,,,,
47,-,Starship,We Built This City (Re-Recorded Version),-,17,24,,,,
48,up,Chicago,If You Leave Me Now,70,3,40,,,,
49,up,Roxy Music,Dance Away,88,8,94,,,,
50,up,Duran Duran,Ordinary World,73,9,73,,,,
51,up,Bryan Adams,Heaven,71,1,174,,,,
52,-,John Waite,Missing You (Single Version),-,7,116,,,,
53,-,Chevelle,The Red,-,53,1,,,,
54,up,The Police,Every Little Thing She Does Is Magic,65,10,46,,,,
55,-,The Beatles,Let It Be (2015 Stereo Mix),-,15,7,,,,
56,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,20,,,,
57,-,The Rolling Stones,The Last Time,-,15,9,,,,
58,-,James,Sit Down,-,4,72,,,,
59,-,The Goo Goo Dolls,Iris,-,1,136,,,,
60,down,blink-182,All the Small Things,12,12,71,,,,
61,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,91,,,,
62,up,Dexys Midnight Runners,Come On Eileen,67,4,69,,,,
63,-,Bruce Hornsby & The Range,The Way It Is,-,1,188,,,,
64,-,Alannah Myles,Black Velvet,-,20,21,,,,
65,-,Queen,Crazy Little Thing Called Love,-,9,15,,,,
66,-,Crowded House,Weather With You,-,11,75,,,,
67,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,15,9,,,,
68,down,Elvis Presley,Suspicious Minds,8,7,113,,,,
69,down,Fleetwood Mac,Don't Stop,48,14,21,,,,
70,up,4 Non Blondes,What's Up?,92,20,107,,,,
71,-,Van Morrison,Bright Side of the Road,-,11,18,,,,
72,-,Stealers Wheel,Stuck In the Middle With You,-,24,22,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,42,,,,
74,down,Roy Orbison,"Oh, Pretty Woman",58,36,22,,,,
75,-,The Rolling Stones,Miss You,-,9,7,,,,
76,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,34,7,,,,
77,-,Lisa Stansfield,All Around the World,-,6,61,,,,
78,down,Daniel Bedingfield,If You're Not the One,13,1,116,,,,
79,down,Billy Joel,My Life,36,9,46,,,,
80,down,Genesis,Invisible Touch,26,4,60,,,,
81,-,Bryan Adams,Summer Of '69,-,3,85,,,,
82,up,The Waterboys,The Whole of the Moon (2004 Remaster),96,16,108,,,,
83,up,Bruce Springsteen,Born to Run,100,20,31,,,,
84,-,Peter Gabriel,Sledgehammer,-,3,92,,,,
85,-,Carly Simon,Nobody Does It Better,-,22,7,,,,
86,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,5,23,,,,
87,-,Andrew Gold,Lonely Boy,-,6,100,,,,
88,up,The Byrds,Mr. Tambourine Man,93,7,35,,,,
89,down,Starship,We Built This City,47,47,5,,,,
90,down,Crowded House,Oh Hi,40,16,3,,,,
91,-,Oasis,Wonderwall,-,35,15,,,,
92,-,Men At Work,Down Under,-,4,29,,,,
93,-,Roy Orbison,You Got It,-,10,66,,,,
94,-,Blondie,Sunday Girl,-,15,3,,,,
95,-,Blondie,One Way or Another,-,60,3,,,,
96,-,Mental As Anything,Live It Up,-,33,9,,,,
97,-,Emf,Unbelievable,-,9,26,,,,
98,down,Rod Stewart,You Wear It Well,68,41,8,,,,
99,-,The Cars,Drive,-,1,153,,,,
100,-,Supertramp,Give a Little Bit,-,14,29,,,,
