Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,1,1,29,,,,
2,up,Fleetwood Mac,Everywhere,2,1,29,,,,
3,up,The Cars,Drive,11,1,29,,,,
4,up,The Calling,Wherever You Will Go,5,1,29,,,,
5,up,Rod Stewart,Baby Jane,88,2,28,,,,
6,up,Foreigner,Waiting for a Girl Like You,7,5,24,,,,
7,up,The Goo Goo Dolls,Iris,10,1,29,,,,
8,down,Journey,Don't Stop Believin',3,1,29,,,,
9,-,Foreigner,I Want to Know What Love Is,-,4,9,,,,
10,-,Suchmos,Indigo Blues,-,10,1,,,,
11,-,Free,All Right Now (Single Version),-,5,5,,,,
12,up,Billy Joel,Uptown Girl,13,2,29,,,,
13,up,Billy Joel,My Life,61,1,27,,,,
14,-,Paul McCartney & Wings,Band On the Run,-,14,1,,,,
15,up,Foreigner,I Want to Know What Love Is,21,1,4,,,,
16,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,16,1,,,,
17,up,The Zombies,She's Not There,55,7,14,,,,
18,down,Bruce Springsteen,Dancing In the Dark,9,1,29,,,,
19,up,Elvis Costello & The Attractions,Oliver's Army,29,11,18,,,,
20,up,Choriachi,Birkat Habayit,94,3,4,,,,
21,-,Kiss,Detroit Rock City (Edited Version),-,21,1,,,,
22,-,The Who,Who Are You (Single Edit),-,22,1,,,,
23,up,Creedence Clearwater Revival,Bad Moon Rising,49,5,3,,,,
24,-,Evanescence,Wasted On You,-,6,1,,,,
25,-,Hot Chocolate,It Started With a Kiss,-,24,2,,,,
26,up,Survivor,Eye of the Tiger,36,5,14,,,,
27,up,The Police,Every Breath You Take,27,2,13,,,,
28,-,Tee-M,Mere Sapnon Ki Rani,-,18,2,,,,
29,up,George Harrison,My Sweet Lord,89,29,4,,,,
30,up,The Byrds,Mr. Tambourine Man,90,7,15,,,,
31,-,Bryan Adams,Run to You,-,4,8,,,,
32,-,The Beach Boys,Sloop John B (Mono),-,32,1,,,,
33,-,Andrew Gold,Thank You for Being a Friend,-,6,2,,,,
34,up,Billy Joel,Tell Her About It,59,2,27,,,,
35,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,20,,,,
36,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,16,,,,
37,-,Bob Dylan,Like a Rolling Stone,-,37,2,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,4,12,,,,
39,-,Van Morrison,Bright Side of the Road,-,11,3,,,,
40,down,Huey Lewis & The News,If This Is It,28,9,10,,,,
41,down,Alannah Myles,Black Velvet,38,7,29,,,,
42,-,Tom Petty,Free Fallin',-,7,3,,,,
43,-,Steve Winwood,Higher Love,-,1,26,,,,
44,down,Crowded House,Don't Dream It's Over,12,6,24,,,,
45,-,P!nk,Raise Your Glass,-,4,11,,,,
46,-,Bryan Adams,Summer Of '69,-,3,4,,,,
47,up,Fleetwood Mac,Go Your Own Way,79,6,14,,,,
48,up,Steppenwolf,Born to Be Wild,85,3,5,,,,
49,down,Billy Joel,Just the Way You Are (Radio Edit),32,8,21,,,,
50,down,Van Halen,Jump,20,1,27,,,,
51,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),70,6,4,,,,
52,-,Dire Straits,Walk of Life,-,42,22,,,,
53,up,Blondie,Heart of Glass,92,7,4,,,,
54,up,Mel & Kim,Respectable,68,19,17,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,1,,,,
56,down,Chicago,You're the Inspiration,47,25,14,,,,
57,down,No Doubt,Don't Speak,41,1,22,,,,
58,-,4 Non Blondes,What's Up?,-,20,9,,,,
59,-,The Verve,Lucky Man,-,32,2,,,,
60,down,The Goo Goo Dolls,Iris,18,1,23,,,,
61,-,Vandenberg,Shadows Of The Night,-,61,2,,,,
62,up,Genesis,Invisible Touch,76,14,3,,,,
63,-,Dire Straits,Romeo and Juliet,-,21,1,,,,
64,down,Andrew Gold,Never Let Her Slip Away,48,1,20,,,,
65,-,The Police,Message in a Bottle,-,3,6,,,,
66,down,Bon Jovi,You Give Love a Bad Name,45,11,9,,,,
67,-,The Traveling Wilburys,Handle With Care,-,67,1,,,,
68,-,Fleetwood Mac,Dreams,-,3,5,94,2020-10-18,94,2020-10-18
69,up,Danny Wilson,Mary's Prayer,83,1,29,,,,
70,-,marlinspike,Never Gonna Be the Same,-,70,1,,,,
71,-,Cher,If I Could Turn Back Time,-,71,1,,,,
72,-,U2,Beautiful Day,-,27,4,,,,
73,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,19,7,29,,,,
74,-,Roxy Music,Love Is the Drug,-,53,1,,,,
75,down,Mr. Big,To Be With You,34,14,29,,,,
76,-,Queen,Radio Ga Ga,-,4,9,,,,
77,-,AC/DC,Highway to Hell,-,36,1,,,,
78,up,Pretenders,I'll Stand By You,99,7,3,,,,
79,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),37,4,28,,,,
80,-,Steve Miller Band,The Joker,-,62,1,,,,
81,-,Marc Cohn,Walking In Memphis,-,4,7,,,,
82,up,Fleetwood Mac,Dreams,84,5,21,,,,
83,-,Christopher Cross,Ride Like the Wind,-,31,3,,,,
84,down,Sting,Englishman In New York,39,17,7,,,,
85,-,Robert Palmer,Addicted to Love,-,13,10,,,,
86,-,Van Halen,Why Can't This Be Love,-,20,3,,,,
87,-,The Cranberries,Linger,-,58,1,,,,
88,-,The Rolling Stones,Start Me Up,-,27,1,,,,
89,-,Queen,Don't Stop Me Now,-,15,8,,,,
90,down,Dexys Midnight Runners,Come On Eileen,44,4,27,,,,
91,-,Pulp,"Disco 2000 (7"" Mix)",-,7,11,,,,
92,-,R.E.M.,Everybody Hurts (Album Fade),-,26,1,,,,
93,-,The Rolling Stones,Paint It Black,-,22,1,,,,
94,down,Lenny Kravitz,It Ain't Over 'Til It's Over,52,3,20,,,,
95,down,Roxy Music,Dance Away,33,8,19,,,,
96,-,10cc,Life Is a Minestrone (Single Version),-,96,1,,,,
97,-,Don Henley,The Boys of Summer,-,1,2,92,2019-10-13,92,2019-10-13
98,down,Blondie,The Tide Is High,60,2,26,,,,
99,-,Rod Stewart,Maggie May,-,85,1,,,,
100,-,Iggy Pop,The Passenger,-,20,2,,,,
