Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,8,1,172,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,200,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,6,1,216,,,,
4,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],9,2,78,,,,
5,down,Danny Wilson,Mary's Prayer,3,1,195,,,,
6,up,John Parr,St. Elmo's Fire (Anniversary Edition),7,1,72,,,,
7,down,George Harrison,Got My Mind Set On You,4,1,46,,,,
8,up,Alannah Myles,Black Velvet,25,7,209,,,,
9,up,Bruce Springsteen,Dancing In the Dark,11,1,217,,,,
10,up,The Foundations,Build Me Up Buttercup (Re-Recorded),88,5,35,,,,
11,-,Kings of Leon,Molly's Chambers,-,11,3,,,,
12,down,Ilsey,No California,1,1,5,,,,
13,-,Daniel Bedingfield,If You're Not the One,-,1,110,,,,
14,up,Fleetwood Mac,Don't Stop,21,14,16,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,162,,,,
16,up,Fleetwood Mac,Dreams,63,2,85,87,2020-10-18,87,2020-10-18
17,up,Huey Lewis & The News,The Power of Love,32,1,171,,,,
18,up,Queen,I Want To Break Free,34,7,120,,,,
19,down,Elvis Presley,Suspicious Minds,10,6,106,,,,
20,up,Andrew Gold,Never Let Her Slip Away,48,1,178,,,,
21,up,Genesis,Invisible Touch,72,14,26,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,28,3,112,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,5,45,,,,
24,up,Duran Duran,Ordinary World,30,9,67,,,,
25,up,Creedence Clearwater Revival,Bad Moon Rising,57,5,125,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,6,121,,,,
27,-,Van Morrison,Brown Eyed Girl,-,7,102,,,,
28,down,Blondie,Heart of Glass,14,7,50,,,,
29,down,Clout,Substitute,13,3,80,,,,
30,up,Period Pains,Spice Girls (Who Do You Think You Are?),40,5,19,,,,
31,down,Fleetwood Mac,Little Lies,23,6,116,,,,
32,-,Haircut 100,Fantastic Day,-,12,32,,,,
33,down,Toploader,Dancing In the Moonlight,26,4,80,,,,
34,up,The Goo Goo Dolls,Iris,64,1,188,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,27,6,73,,,,
36,down,Fleetwood Mac,Go Your Own Way,17,6,96,,,,
37,up,Roxy Music,Dance Away,68,8,87,,,,
38,-,Chicago,You're the Inspiration,-,25,60,,,,
39,down,Queen,Don't Stop Me Now,15,15,36,,,,
40,-,Van Halen,Jump,-,1,128,,,,
41,-,Phil Collins,You Can't Hurry Love,-,3,101,,,,
42,up,John Waite,Missing You (Single Version),92,7,113,,,,
43,down,Bruce Hornsby & The Range,The Way It Is,33,1,186,,,,
44,down,Nik Kershaw,Wouldn't It Be Good,36,7,56,,,,
45,up,Journey,Don't Stop Believin',51,1,126,,,,
46,-,Genesis,In Too Deep,-,3,65,,,,
47,up,Heart,Alone,75,1,177,,,,
48,down,Billy Joel,My Life,46,1,119,,,,
49,up,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,59,13,10,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,42,1,157,,,,
51,-,The Rolling Stones,Let's Spend the Night Together,-,3,23,,,,
52,up,David Bowie,Let's Dance (2018 Remastered Version),70,4,38,,,,
53,down,Mike + The Mechanics,The Living Years,37,28,7,,,,
54,-,Queen,A Kind of Magic,-,17,19,,,,
55,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,14,,,,
56,down,The Calling,Wherever You Will Go,22,1,175,,,,
57,-,Gerry Rafferty,Baker Street (Edit),-,57,1,,,,
58,down,Breathe,Hands to Heaven,20,4,128,,,,
59,-,Keane,Everybody's Changing,-,23,18,,,,
60,-,Don Henley,The Boys of Summer,-,1,74,92,2019-10-13,92,2019-10-13
61,-,T. Rex,Get It On,-,26,2,,,,
62,-,The Cardigans,My Favourite Game,-,14,40,,,,
63,down,Bon Jovi,You Give Love a Bad Name,44,11,130,,,,
64,down,Billy Joel,Uptown Girl,29,2,144,,,,
65,up,blink-182,All the Small Things,97,12,66,,,,
66,-,Blondie,Call Me (2002 Remaster),-,18,2,,,,
67,-,Chicago,If You Leave Me Now,-,3,35,,,,
68,up,Starship,We Built This City (Re-Recorded Version),82,17,19,,,,
69,-,Eagles,Hotel California,-,6,34,,,,
70,-,Guns N' Roses,Paradise City,-,2,79,,,,
71,down,Queen,These Are the Days of Our Lives,16,10,35,,,,
72,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,72,2,,,,
73,-,GDDRD,Only Fools and Horses,-,46,24,,,,
74,down,4 Non Blondes,What's Up?,54,20,102,,,,
75,-,オアシス,She's Electric,-,45,9,,,,
76,-,Stealers Wheel,Stuck In the Middle With You,-,24,19,,,,
77,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,55,3,,,,
78,-,Duran Duran,Save a Prayer (Single Version),-,5,115,,,,
79,-,David Bowie,Sorrow,-,9,23,,,,
80,-,Survivor,Eye of the Tiger,-,5,80,,,,
81,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,23,18,,,,
82,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,80,,,,
83,down,Fleetwood Mac,Dreams,38,5,123,,,,
84,up,Roy Orbison,You Got It,89,10,60,,,,
85,-,Bruce Springsteen,Hungry Heart,-,21,46,,,,
86,-,The Casuals,Jesamine,-,62,4,,,,
87,-,Billy Joel,The Longest Time,-,3,15,,,,
88,down,Survivor,Eye of the Tiger,65,10,54,,,,
89,-,Supertramp,Give a Little Bit,-,14,28,,,,
90,down,The Zombies,She's Not There (Rerecorded),52,2,4,,,,
91,down,Bon Jovi,Livin' On a Prayer,69,4,141,,,,
92,down,Roy Orbison,"Oh, Pretty Woman",58,29,17,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,8,48,,,,
94,down,David Bowie,Space Oddity (1999 Remaster),49,13,19,,,,
95,down,Spice Girls,Stop,41,41,2,,,,
96,down,Far From Saints,The Weather Left To Go,61,61,2,,,,
97,-,Billy Joel,She's Always a Woman,-,6,32,,,,
98,down,Alannah Myles,Black Velvet,86,20,17,,,,
99,down,Bryan Adams,Heaven,76,1,169,,,,
100,-,America,A Horse With No Name,-,31,48,,,,
