Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Carthy,Old Tom of Oxford (feat. Dave Swarbrick),-,1,2,,,,
2,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,2,1,,,,
3,down,Redbone,Come and Get Your Love,1,1,9,,,,
4,down,Noel Gallagher's High Flying Birds,Pretty Boy,3,2,3,,,,
5,up,Nigel Glockler & Douglas Scarratt,Death from Above,11,5,2,,,,
6,down,Vanessa Carlton,A Thousand Miles,4,1,40,,,,
7,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,7,7,,,,
8,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,7,3,37,2019-12-29,37,2019-12-29
9,down,Bruce Hornsby & The Range,The Way It Is,8,1,128,,,,
10,-,Layo & Bushwacka!,Love Story,-,10,1,,,,
11,-,Van Morrison,Bright Side of the Road,-,11,8,,,,
12,-,The Animals,The House of the Rising Sun (Remastered),-,12,12,,,,
13,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,138,,,,
14,-,Elvis Costello,Watching the Detectives (Single Version),-,14,2,,,,
15,up,Billy Joel,The Longest Time,55,4,61,,,,
16,up,Peter Gabriel,Sledgehammer,84,3,65,,,,
17,up,Nickelback,Rockstar,59,17,28,,,,
18,-,Bryan Adams,Can't Stop This Thing We Started,-,18,1,,,,
19,-,Peter Gabriel,Sledgehammer (Extended),-,5,13,,,,
20,-,Razorlight,You Are Entering The Human Heart,-,6,1,,,,
21,-,Carly Simon,You're So Vain,-,21,1,,,,
22,up,Bruce Springsteen,Dancing In the Dark,31,1,156,,,,
23,-,Van Halen,Jump,-,1,106,,,,
24,-,The Who,Squeeze Box,-,24,1,,,,
25,-,Tom Waits,In the Neighborhood,-,25,1,,,,
26,-,Mel & Kim,Respectable,-,19,44,,,,
27,-,Kasabian,STRICTLY OLD SKOOL,-,27,1,,,,
28,up,The London Suede,The Only Way I Can Love You,62,6,3,,,,
29,-,Candi Staton,Young Hearts Run Free,-,24,5,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,23,22,,,,
31,up,Duran Duran,Save a Prayer (Single Version),73,5,79,,,,
32,down,John Waite,Missing You (Single Version),26,7,54,,,,
33,-,U2,Where the Streets Have No Name (New Edit U218),-,33,5,,,,
34,up,Breathe,Hands to Heaven,94,4,66,,,,
35,up,Toploader,Dancing In the Moonlight,65,4,38,,,,
36,-,The Cars,Drive,-,22,10,,,,
37,-,Dave Edmunds,Girls Talk,-,37,1,,,,
38,-,Mott the Hoople,All the Young Dudes,-,15,6,,,,
39,down,Heart,Alone,18,1,120,,,,
40,down,Genesis,In Too Deep,21,3,17,,,,
41,-,Steve Winwood,Valerie,-,23,17,,,,
42,up,The Police,Every Little Thing She Does Is Magic,78,10,24,,,,
43,down,blink-182,EDGING,35,4,5,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,4,88,,,,
45,-,The Mysterines,All These Things,-,43,1,,,,
46,down,The Calling,Wherever You Will Go,24,1,132,,,,
47,down,The Doors,Light My Fire,34,5,19,,,,
48,-,The Cars,Drive,-,1,140,,,,
49,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,2,13,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,5,1,155,,,,
51,down,The Goo Goo Dolls,Iris,22,1,129,,,,
52,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,21,16,,,,
53,up,Bryan Adams,Heaven,64,1,128,,,,
54,up,The Police,Every Breath You Take,81,2,145,,,,
55,-,The Hues Corporation,Rock the Boat,-,10,5,,,,
56,-,Clout,Substitute,-,3,42,,,,
57,-,Blondie,Union City Blue,-,57,1,,,,
58,down,Phil Collins,You Can't Hurry Love,50,3,65,,,,
59,down,T'Pau,China In Your Hand (Single Version),7,4,44,,,,
60,up,blink-182,EDGING,70,13,5,,,,
61,up,John Parr,St. Elmo's Fire (Anniversary Edition),85,1,11,,,,
62,-,Nickelback,How You Remind Me,-,57,3,,,,
63,down,Danny Wilson,Mary's Prayer,15,1,133,,,,
64,down,Phil Collins,In the Air Tonight,52,4,122,,,,
65,down,Andrew Gold,Never Let Her Slip Away,63,1,123,,,,
66,-,Roxy Music,Same Old Scene,-,7,3,,,,
67,up,Spin Doctors,Two Princes,97,11,49,,,,
68,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,28,,,,
69,-,Eddie Floyd,Knock On Wood,-,12,13,,,,
70,-,Steve Winwood,While You See a Chance,-,70,1,,,,
71,up,Billy Joel,Just the Way You Are,76,17,38,,,,
72,up,Fleetwood Mac,Dreams,99,2,38,87,2020-10-18,87,2020-10-18
73,-,Shakin' Stevens,Merry Christmas Everyone,-,4,14,,,,
74,up,Eagle-Eye Cherry,Save Tonight,91,8,26,,,,
75,-,Broadcast,Heart 'n' Soul,-,75,1,,,,
76,-,The Protomen,Silent Running (On Dangerous Ground),-,73,1,,,,
77,-,Blur,Song 2 (2012 - Remaster),-,48,9,,,,
78,-,Bruce Springsteen,Hungry Heart,-,21,32,,,,
79,-,Kate Bush,Wuthering Heights,-,23,10,,,,
80,-,U2,Pride (In the Name of Love) [Remastered],-,58,3,,,,
81,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,24,,,,
82,-,Slade,Coz I Luv You,-,8,10,,,,
83,up,Alannah Myles,Black Velvet,86,7,151,,,,
84,down,blink-182,All the Small Things,40,12,42,,,,
85,-,Phil Collins,In the Air Tonight,-,3,12,,,,
86,-,The Dave Clark Five,Glad All Over,-,24,2,,,,
87,-,Razorlight,Golden Touch,-,8,12,,,,
88,-,Supergrass,Alright (2015 - Remaster),-,5,33,,,,
89,-,The Doobie Brothers,What a Fool Believes,-,5,34,,,,
90,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,27,,,,
91,-,Pulp,Disco 2000,-,8,45,,,,
92,-,The Killers,Mr. Brightside,-,92,1,,,,
93,down,Michael McDonald,Sweet Freedom (Live),30,3,33,,,,
94,down,Fleetwood Mac,Little Lies,43,6,61,,,,
95,-,Andrew Gold,Lonely Boy,-,6,42,,,,
96,-,James,Sit Down,-,4,53,,,,
97,-,Crowded House,Weather With You,-,11,46,,,,
98,-,Duane Eddy,Because They're Young,-,98,1,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,107,,,,
100,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,50,,,,
