Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,1,1,4,,,,
2,up,Foo Fighters,Waiting on a War,2,1,7,,,,
3,up,No Doubt,Don't Speak,9,1,61,,,,
4,down,Huey Lewis & The News,The Power of Love,3,1,69,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,4,1,67,,,,
6,-,Take That,Never Forget,-,6,15,,,,
7,up,Del Amitri,It's Feelings,95,2,2,,,,
8,-,The Beatles,Good Day Sunshine,-,8,6,,,,
9,-,The Charlatans,One to Another,-,9,2,,,,
10,-,John Lennon,Bring On the Lucie (Freda Peeple),-,3,1,,,,
11,-,Crowded House,Don't Dream It's Over,-,6,36,,,,
12,-,Winger,Can't Get Enough,-,12,1,,,,
13,-,Bon Jovi,Livin' On a Prayer,-,4,36,,,,
14,-,James,Laid,-,14,2,,,,
15,-,Metallica,Nothing Else Matters,-,15,1,,,,
16,up,The Goo Goo Dolls,Iris,19,1,63,,,,
17,down,Norrbilar,Norrbilar,8,4,13,,,,
18,up,The Police,Every Breath You Take,39,2,60,,,,
19,down,Journey,Don't Stop Believin',17,1,69,,,,
20,-,4 Non Blondes,What's Up?,-,20,37,,,,
21,up,Foreigner,Waiting for a Girl Like You,27,5,50,,,,
22,-,Be Bop Deluxe,Ships in the Night,-,22,2,,,,
23,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,50,,,,
24,up,Fleetwood Mac,Dreams,33,3,32,94,2020-10-18,94,2020-10-18
25,-,Starship,We Built This City,-,25,10,,,,
26,down,Bruce Hornsby & The Range,The Way It Is,22,4,50,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,1,53,,,,
28,up,Queen,I Want To Break Free,67,7,48,,,,
29,down,The Calling,Wherever You Will Go,16,1,69,,,,
30,up,Just Another Garage Band,Lexus Lady,62,1,6,,,,
31,-,Pulp,Common People,-,3,25,,,,
32,up,Fleetwood Mac,Everywhere,36,1,62,,,,
33,down,The Four Seasons,"December, 1963 (Oh, What a Night)",24,3,35,,,,
34,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,1,,,,
35,down,Van Halen,Jump,28,1,64,,,,
36,-,Architects,Meteor,-,25,1,,,,
37,-,Rod Stewart,I Don't Want to Talk About It,-,1,38,,,,
38,up,Bruce Hornsby & The Range,The Way It Is,41,1,47,,,,
39,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,39,2,,,,
40,up,Foreigner,I Want to Know What Love Is,42,4,41,,,,
41,down,Toto,Hold the Line,26,4,14,,,,
42,up,Alannah Myles,Black Velvet,74,7,63,,,,
43,-,Billy Idol,"White Wedding, Pt. 1",-,8,2,,,,
44,-,Kirsty MacColl,Days,-,44,3,,,,
45,up,Bryan Adams,Heaven (MTV Unplugged Version),100,6,15,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,4,16,,,,
47,-,Bruce Springsteen,Hungry Heart,-,21,12,,,,
48,down,The Goo Goo Dolls,Iris,23,1,69,,,,
49,down,Pretenders,I'll Stand By You,14,7,25,,,,
50,-,Van Halen,Why Can't This Be Love,-,20,11,,,,
51,-,John Mellencamp,Jack & Diane,-,7,29,,,,
52,down,Billy Joel,Tell Her About It,37,2,52,,,,
53,up,Bryan Adams,Heaven,55,1,54,,,,
54,down,Duran Duran,Save a Prayer (Single Version),43,5,39,,,,
55,up,Erasure,Sometimes,71,4,37,,,,
56,down,Bonnie Tyler,Holding Out for a Hero,25,25,5,,,,
57,down,Billy Joel,Uptown Girl,12,2,68,,,,
58,-,Daniel Powter,Bad Day,-,28,10,,,,
59,down,The Police,Every Breath You Take,30,2,50,,,,
60,-,James,She's a Star,-,60,6,,,,
61,-,George Harrison,My Sweet Lord,-,29,19,,,,
62,down,Daniel Bedingfield,If You're Not the One,54,1,17,,,,
63,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",56,1,48,,,,
64,-,Fleetwood Mac,Sara,-,64,1,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,16,14,,,,
66,up,Mumford & Sons,I Will Wait,83,9,18,,,,
67,-,Danny Wilson,Mary's Prayer,-,1,53,,,,
68,-,T. Rex,20th Century Boy,-,9,2,,,,
69,up,Pretenders,Brass in Pocket (2009 Remaster),94,18,38,,,,
70,-,Sixpence None the Richer,Kiss Me,-,6,7,,,,
71,-,Iggy Pop,The Passenger,-,20,9,,,,
72,up,Fleetwood Mac,Dreams,90,5,40,,,,
73,-,The Cars,Drive,-,1,60,,,,
74,-,Curtis Stigers,You're All That Matters to Me,-,59,3,,,,
75,-,The Black Crowes,Hard To Handle,-,68,7,,,,
76,-,Babybird,You're Gorgeous,-,10,4,,,,
77,-,REO Speedwagon,Can't Fight This Feeling,-,4,18,,,,
78,-,Chicago,You're the Inspiration,-,25,29,,,,
79,down,Bruce Springsteen,Dancing In the Dark,35,1,68,,,,
80,down,Survivor,Eye of the Tiger,77,5,44,,,,
81,down,Breathe,Hands to Heaven,64,4,28,,,,
82,-,Queen,Another One Bites the Dust,-,45,13,,,,
83,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,83,1,,,,
84,-,Foreigner,I Want to Know What Love Is,-,53,2,,,,
85,-,Redbone,The Witch Queen of New Orleans,-,85,1,,,,
86,-,Bryan Adams,Run to You,-,4,27,,,,
87,-,Heart,Alone,-,1,37,,,,
88,-,Erasure,A Little Respect,-,3,35,,,,
89,-,blink-182,All the Small Things,-,12,16,,,,
90,-,Pretenders,Don't Get Me Wrong,-,11,2,,,,
91,-,The Zombies,She's Not There,-,7,36,,,,
92,down,Bryan Adams,Summer Of '69,81,3,27,,,,
93,-,Dexys Midnight Runners,Come On Eileen,-,4,43,,,,
94,-,Texas,Say What You Want,-,9,17,,,,
95,-,The Police,Message in a Bottle,-,16,10,,,,
96,down,Phil Collins,In the Air Tonight,40,4,41,,,,
97,down,Culture Club,Do You Really Want To Hurt Me,66,1,11,,,,
98,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,8,,,,
99,down,Pulp,"Disco 2000 (7"" Mix)",60,7,33,,,,
100,-,The Doobie Brothers,What a Fool Believes,-,5,7,,,,
