Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,77,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,127,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,33,1,145,,,,
4,up,The Police,Every Breath You Take,52,2,135,,,,
5,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",13,4,79,,,,
6,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,3,,,,
7,-,Fleetwood Mac,Go Your Own Way,-,6,44,,,,
8,down,Bruce Hornsby & The Range,The Way It Is,6,1,117,,,,
9,up,The Calling,Wherever You Will Go,68,1,122,,,,
10,-,The Doobie Brothers,What a Fool Believes,-,5,28,,,,
11,up,SUM 41,In Too Deep,12,11,22,,,,
12,up,Bon Jovi,You Give Love a Bad Name,65,11,89,,,,
13,up,Danny Wilson,Mary's Prayer,46,1,123,,,,
14,-,Electric Light Orchestra,Livin' Thing,-,14,10,,,,
15,up,Take That,Back for Good (Radio Mix),67,2,78,,,,
16,-,The Beatles,A Day In the Life (Remix),-,16,2,,,,
17,up,John Waite,Missing You (Single Version),22,7,43,,,,
18,-,Huey Lewis & The News,If This Is It,-,9,36,,,,
19,-,The Beatles,All You Need Is Love,-,19,4,,,,
20,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,17,,,,
21,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,16,1,,,,
22,-,Elvis Presley,Suspicious Minds,-,6,54,,,,
23,up,Culture Club,Karma Chameleon,39,3,51,,,,
24,down,Fleetwood Mac,Dreams,3,2,31,87,2020-10-18,87,2020-10-18
25,up,Rod Stewart,Baby Jane,29,2,109,,,,
26,down,The Goo Goo Dolls,Iris,9,1,118,,,,
27,down,The Cars,Drive,10,1,130,,,,
28,-,Roxy Music,All I Want Is You,-,28,1,,,,
29,up,Duran Duran,Save a Prayer (Single Version),37,5,72,,,,
30,-,Vanessa Carlton,A Thousand Miles,-,1,29,,,,
31,up,Michael McDonald,Sweet Freedom (Live),31,3,22,,,,
32,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,32,1,,,,
33,-,T'Pau,China In Your Hand (Single Version),-,4,35,,,,
34,up,The Blow Monkeys,Digging Your Scene,92,15,10,,,,
35,-,Grateful Dead,Friend of the Devil,-,35,1,,,,
36,up,Cyndi Lauper,True Colors,64,1,13,,,,
37,up,Bryan Adams,Heaven,87,1,118,,,,
38,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,2,8,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,22,,,,
40,-,Leva,Pinwheel,-,23,1,,,,
41,-,Andrew Gold,Never Let Her Slip Away,-,1,114,,,,
42,down,Bruce Springsteen,Dancing In the Dark,19,1,145,,,,
43,down,Queen,Radio Ga Ga,40,4,68,,,,
44,-,10cc,Dreadlock Holiday,-,12,10,,,,
45,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",62,13,38,,,,
46,-,Duran Duran,Ordinary World,-,9,20,,,,
47,up,Rod Stewart,Maggie May,97,13,20,,,,
48,-,Bring Me The Horizon,sTraNgeRs,-,13,7,,,,
49,-,The Doors,Light My Fire,-,5,10,,,,
50,-,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,11,5,,,,
51,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,70,,,,
52,up,Big Mountain,"Baby, I Love Your Way",84,12,24,,,,
53,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),96,13,28,,,,
54,up,Alannah Myles,Black Velvet,55,7,141,,,,
55,up,Clout,Substitute,57,3,33,,,,
56,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,80,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,14,,,,
58,down,Spin Doctors,Two Princes,54,11,42,,,,
59,down,Phil Collins,In the Air Tonight,11,4,114,,,,
60,-,Roy Orbison,I Drove All Night,-,20,7,,,,
61,up,Heart,Alone,78,1,111,,,,
62,-,Slade,Coz I Luv You,-,8,8,,,,
63,up,Daniel Bedingfield,If You're Not the One,90,1,71,,,,
64,down,Aztec Camera,Somewhere In My Heart,23,10,15,,,,
65,-,Chicago,Beginnings,-,6,35,,,,
66,down,Bryan Adams,Heaven (MTV Unplugged Version),26,6,59,,,,
67,-,The Kinks,Tired of Waiting For You,-,8,5,,,,
68,down,Fleetwood Mac,Little Lies,42,12,53,,,,
69,-,Steve Winwood,Higher Love (Single Version),-,1,20,,,,
70,-,Eagles,Hotel California,-,6,17,,,,
71,down,Roy Orbison,You Got It,16,10,12,,,,
72,up,Andrew Gold,Lonely Boy,98,6,33,,,,
73,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,20,,,,
74,-,Mr. Big,To Be With You,-,59,2,,,,
75,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,26,,,,
76,down,Fleetwood Mac,Little Lies,43,6,55,,,,
77,-,Billy Joel,Piano Man,-,13,7,,,,
78,down,George Harrison,My Sweet Lord,28,7,16,,,,
79,-,Sting,Fields of Gold,-,15,33,,,,
80,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,20,,,,
81,-,Embrace,We Are It,-,8,4,,,,
82,down,Billy Joel,My Life,21,9,16,,,,
83,-,Stealers Wheel,Stuck In the Middle With You,-,10,17,,,,
84,-,Bryan Adams,Run to You,-,4,72,,,,
85,down,Crowded House,Don't Dream It's Over,81,6,85,,,,
86,-,Meat Loaf,Bat Out of Hell,-,81,1,,,,
87,-,Hot Chocolate,So You Win Again,-,4,85,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,15,2,,,,
89,-,Sting,Englishman In New York,-,17,14,,,,
90,-,Hot Chocolate,It Started With a Kiss,-,24,9,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,59,1,102,,,,
92,down,Peter Gabriel,Sledgehammer,51,3,59,,,,
93,-,Genesis,No Son of Mine,-,83,2,,,,
94,-,Bryan Adams,Summer Of '69,-,3,74,,,,
95,-,T. Rex,Telegram Sam,-,49,1,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,50,,,,
97,-,Babybird,You're Gorgeous,-,10,21,,,,
98,down,The Goo Goo Dolls,Iris,89,1,97,,,,
99,-,Paul Carrack,Tempted (Remastered),-,99,1,,,,
100,-,Emf,Unbelievable,-,9,14,,,,
