Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,26,1,91,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,2,1,108,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,9,1,136,,,,
4,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,118,,,,
5,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],3,1,68,,,,
6,up,Heart,Alone,29,1,102,,,,
7,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,97,,,,
8,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,8,5,,,,
9,up,Bryan Adams,Heaven,23,1,110,,,,
10,up,The Goo Goo Dolls,Iris,15,1,109,,,,
11,-,Boz Scaggs,Lido Shuffle,-,10,1,,,,
12,up,Breathe,Hands to Heaven,16,4,49,,,,
13,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",20,4,70,,,,
14,-,Genesis,Invisible Touch,-,4,12,,,,
15,up,Billy Joel,The Longest Time,28,4,48,,,,
16,up,Savage Garden,Truly Madly Deeply,51,5,18,,,,
17,down,Danny Wilson,Mary's Prayer,8,1,114,,,,
18,-,Ricky Valance,Tell Laura I Love Her,-,18,1,,,,
19,down,T'Pau,China In Your Hand (Single Version),18,4,27,,,,
20,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,20,1,,,,
21,up,Culture Club,Karma Chameleon,53,3,42,,,,
22,up,Lisa Stansfield,All Around the World,87,6,11,,,,
23,up,Alannah Myles,Black Velvet,27,7,133,,,,
24,down,Simple Minds,Alive and Kicking,12,4,11,,,,
25,up,Billy Joel,My Life,48,9,9,,,,
26,-,Spin Doctors,Two Princes,-,11,37,,,,
27,up,Andrew Gold,Never Let Her Slip Away,56,1,108,,,,
28,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,21,5,,,,
29,up,The Cars,Drive,60,1,121,,,,
30,up,Fleetwood Mac,Everywhere,49,1,101,,,,
31,down,John Waite,Missing You (Single Version),13,7,34,,,,
32,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",34,4,54,,,,
33,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,22,,,,
34,down,Peter Gabriel,Sledgehammer,33,3,51,,,,
35,-,Chicago,Beginnings,-,6,29,,,,
36,down,Los Bravos,Black Is Black,17,9,7,,,,
37,down,Clout,Substitute,32,3,28,,,,
38,down,Nova Twins,K.M.B.,19,19,2,,,,
39,-,Def Leppard,Pour Some Sugar On Me,-,39,8,,,,
40,down,Duran Duran,Save a Prayer (Single Version),30,5,63,,,,
41,down,Michael McDonald,Sweet Freedom (Live),24,3,16,,,,
42,up,The Calling,Wherever You Will Go,89,1,115,,,,
43,-,Rod Stewart,Baby Jane,-,2,100,,,,
44,-,Johari,"Starboy (From ""the Weeknd"")",-,44,1,,,,
45,up,Lenny Kravitz,It Ain't Over 'Til It's Over,47,3,44,,,,
46,up,Rod Stewart,Maggie May,57,13,15,,,,
47,-,Elvis Presley,Always On My Mind,-,6,24,,,,
48,up,Kasabian,CHEMICALS,66,18,4,,,,
49,-,Tommy Roe,Dizzy,-,49,1,,,,
50,-,カーディガンズ,Erase / Rewind,-,50,1,,,,
51,-,Bryan Adams,Summer Of '69,-,3,69,,,,
52,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,52,,,,
53,-,Dr. Feelgood,Milk and Alcohol,-,53,1,,,,
54,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,18,,,,
55,up,Andrew Gold,Lonely Boy,82,6,25,,,,
56,-,Roy Orbison,"Oh, Pretty Woman",-,10,2,,,,
57,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,26,3,,,,
58,-,Lenny Kravitz,Fly Away,-,19,7,,,,
59,-,Survivor,Eye of the Tiger,-,10,5,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,4,77,,,,
61,-,James,Laid,-,14,9,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,46,7,,,,
63,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,23,,,,
64,-,4 Non Blondes,What's Up?,-,20,60,,,,
65,down,Creedence Clearwater Revival,Bad Moon Rising,50,5,65,,,,
66,down,The Police,Every Breath You Take,41,2,126,,,,
67,down,Stereophonics,When You See It,7,5,12,,,,
68,-,Eagles,Hotel California,-,6,15,,,,
69,down,Fleetwood Mac,Little Lies,35,6,49,,,,
70,-,George Harrison,My Sweet Lord,-,7,10,,,,
71,-,Daniel Powter,Bad Day,-,28,14,,,,
72,-,Lighthouse Family,High,-,9,20,,,,
73,down,Eagle-Eye Cherry,Save Tonight,67,8,18,,,,
74,-,No Mercy,Where Do You Go,-,22,9,,,,
75,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),96,13,21,,,,
76,-,The Beatles,A Day In the Life (Remix),-,16,1,,,,
77,-,Elvis Presley,Suspicious Minds,-,6,49,,,,
78,down,Blur,Country House,62,28,4,,,,
79,down,10cc,Dreadlock Holiday,76,12,3,,,,
80,-,Slade,Coz I Luv You,-,8,6,,,,
81,down,Fleetwood Mac,Dreams,44,2,24,87,2020-10-18,87,2020-10-18
82,down,Phil Collins,In the Air Tonight,65,4,107,,,,
83,-,The Wannadies,You & Me Song,-,13,28,,,,
84,-,Billy Joel,Just the Way You Are,-,17,29,,,,
85,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,17,6,,,,
86,-,Fleetwood Mac,Dreams,-,5,82,,,,
87,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,12,,,,
88,-,Chicago,You're the Inspiration,-,10,32,,,,
89,-,Fairport Convention,Who Knows Where the Time Goes?,-,89,1,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,10,6,,,,
91,down,Bruce Springsteen,Dancing In the Dark,85,1,136,,,,
92,-,Kiss,I Was Made for Lovin' You,-,92,1,,,,
93,up,Guns N' Roses,Paradise City,97,2,47,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,58,,,,
95,down,The Stranglers,Golden Brown,11,11,5,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,22,,,,
97,-,Cyndi Lauper,True Colors,-,1,10,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,6,40,,,,
99,down,The Blow Monkeys,Digging Your Scene,81,15,8,,,,
100,down,The Beatles,All You Need Is Love,71,19,3,,,,
