Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,20,79,2019-12-08,14,2020-12-27
2,up,Pretenders,2000 Miles,4,1,15,,,,
3,down,The Pogues,Fairytale of New York,2,2,12,,,,
4,down,Queen,Don't Stop Me Now (With Long Lost Guitars),3,2,3,,,,
5,up,Chris Rea,Driving Home for Christmas,6,1,17,45,2019-12-22,45,2019-12-22
6,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,1,40,,,,
7,up,Jona Lewie,Stop the Cavalry,8,7,4,,,,
8,down,Foo Fighters,Love Dies Young,7,1,12,,,,
9,-,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",-,8,20,,,,
10,up,Paul McCartney,Wonderful Christmastime (Edited Version),13,9,14,,,,
11,up,The Darkness,Christmas Time (Don't Let the Bells End),14,2,9,,,,
12,-,Whitesnake,"The Deeper the Love (Monitor Mixes, April 1989)",-,12,1,,,,
13,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],36,7,11,,,,
14,down,Kasabian,ALYGATYR,11,2,7,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,43,1,109,,,,
16,-,David Bowie,"It Ain't Easy (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,8,1,,,,
17,-,Bruce Springsteen,Born in the U.S.A.,-,17,20,,,,
18,down,Ramones,Blitzkrieg Bop (2016 Remaster),15,4,5,,,,
19,-,Toploader,Dancing In the Moonlight,-,4,22,,,,
20,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,1,1,,,,
21,-,Dire Straits,Romeo and Juliet,-,21,3,,,,
22,-,Carly Simon,Nobody Does It Better,-,22,5,,,,
23,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],75,6,5,,,,
24,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,31,6,3,,,,
25,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",20,4,42,,,,
26,-,Nova Twins,Antagonist,-,26,1,,,,
27,-,Elvis Presley,Blue Christmas,-,12,2,,,,
28,-,Elvis Presley,Suspicious Minds,-,9,2,,,,
29,-,David Bowie,Fashion,-,29,1,,,,
30,down,Fleetwood Mac,Dreams,25,5,64,,,,
31,up,Bryan Adams,Heaven,64,1,85,,,,
32,-,Blue,Gonna Capture Your Heart,-,32,1,,,,
33,up,Project 86,...To Brighten Your Day,41,6,3,,,,
34,up,The Police,Message in a Bottle,37,3,14,,,,
35,down,Natalie Imbruglia,Invisible Things,19,19,3,,,,
36,-,Chicago,You're the Inspiration,-,25,43,,,,
37,down,Chuck Berry,Run Rudolph Run,27,27,3,,,,
38,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),32,17,9,,,,
39,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,1,90,,,,
40,-,Guns N' Roses,Paradise City,-,2,33,,,,
41,down,Janet Jackson,Together Again,9,9,3,,,,
42,down,Eagles,Please Come Home for Christmas,39,2,9,,,,
43,up,Bon Jovi,You Give Love a Bad Name,61,11,65,,,,
44,down,Phil Collins,In the Air Tonight,28,4,79,,,,
45,down,Alannah Myles,Black Velvet,29,7,105,,,,
46,down,Heart,Alone,18,1,75,,,,
47,down,America,A Horse With No Name,34,31,37,,,,
48,-,Eureka Machines,Let Me Tell You All About Myself,-,48,1,,,,
49,-,Mumford & Sons,I Will Wait,-,9,30,,,,
50,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",93,4,26,,,,
51,down,Bruce Springsteen,Dancing In the Dark,10,1,109,,,,
52,down,Pretenders,2000 Miles,49,2,14,,,,
53,down,Peter Gabriel,Sledgehammer,47,3,28,,,,
54,up,Eagles,Lyin' Eyes,94,15,13,,,,
55,up,Mike Oldfield,In Dulci Jubilo,68,5,11,,,,
56,-,Tom Petty,Free Fallin',-,7,50,,,,
57,-,Rod Stewart,I Don't Want to Talk About It,-,1,75,,,,
58,down,John Waite,Missing You (Single Version),48,7,10,,,,
59,down,Jive Bunny & The Mastermixers,Let's Party,40,29,2,,,,
60,-,Queen,Bohemian Rhapsody,-,6,19,,,,
61,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",63,13,7,,,,
62,up,The Police,Every Breath You Take,83,2,102,,,,
63,up,Bruce Hornsby & The Range,The Way It Is,65,1,80,,,,
64,down,Eagles,Please Come Home for Christmas (Single Version) [Remastered],16,16,3,,,,
65,up,Pretenders,Don't Get Me Wrong,82,9,26,,,,
66,-,Divinyls,I Touch Myself,-,52,4,,,,
67,-,Mel & Kim,Respectable,-,19,42,,,,
68,-,David Bowie & Queen,Under Pressure,-,6,4,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,57,1,71,,,,
70,-,Supertramp,Give a Little Bit,-,14,15,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,4,57,,,,
72,down,The Cars,Drive,52,1,97,,,,
73,-,The Cranberries,Linger,-,58,5,,,,
74,-,Survivor,Eye of the Tiger,-,5,73,,,,
75,-,Alannah Myles,Black Velvet,-,12,8,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,6,38,,,,
77,-,James,Sit Down,-,4,43,,,,
78,-,David Bowie,The Jean Genie (1999 Remaster),-,5,27,,,,
79,-,Pulp,Disco 2000,-,8,20,,,,
80,down,Foreigner,Waiting for a Girl Like You,44,5,59,,,,
81,-,Billy Joel,All About Soul (Remix),-,26,5,,,,
82,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),86,4,68,,,,
83,-,Crowded House,Don't Dream It's Over,-,6,70,,,,
84,-,Spice Girls,2 Become 1 (Single Version),-,26,7,,,,
85,down,Fleetwood Mac,Go Your Own Way,62,6,36,,,,
86,-,Journey,Don't Stop Believin',-,1,103,,,,
87,-,David Bowie,Can't Help Thinking About Me,-,39,1,,,,
88,down,Danny Wilson,Mary's Prayer,80,1,87,,,,
89,down,Royal Blood,Hold On,46,34,11,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,3,,,,
91,down,Big Mountain,"Baby, I Love Your Way",90,12,7,,,,
92,down,Chicago,Beginnings,69,6,8,,,,
93,down,Amyl and The Sniffers,Hertz,50,50,3,,,,
94,up,Eagle-Eye Cherry,Save Tonight,98,8,5,,,,
95,-,Richard Ashcroft,A Song for the Lovers,-,70,4,,,,
96,-,Nickelback,Rockstar,-,17,19,,,,
97,-,The Wannadies,You & Me Song,-,13,22,,,,
98,down,Hot Chocolate,So You Win Again,78,4,61,,,,
99,down,Supergrass,Alright (2015 - Remaster),54,5,17,,,,
100,-,Train,Drops of Jupiter,-,29,4,,,,
