Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,12,1,17,79,2019-12-08,14,2020-12-27
2,up,Starship,Nothing's Gonna Stop Us Now,3,1,106,,,,
3,down,Foo Fighters,Love Dies Young,1,1,9,,,,
4,-,Pretenders,2000 Miles,-,1,12,,,,
5,down,Ramones,Blitzkrieg Bop (2016 Remaster),4,4,2,,,,
6,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",18,4,39,,,,
7,up,John Waite,Missing You (Single Version),49,7,7,,,,
8,down,Kasabian,ALYGATYR,2,2,4,,,,
9,down,Danny Wilson,Mary's Prayer,7,1,84,,,,
10,up,Rod Stewart,I Can't Imagine,17,10,3,,,,
11,-,The Beatles,Something,-,11,1,,,,
12,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,1,37,,,,
13,-,The Troggs,Wild Thing,-,13,2,,,,
14,down,Bruce Springsteen,Dancing In the Dark,13,1,106,,,,
15,-,Fleetwood Mac,Everywhere,-,1,79,,,,
16,-,The Beatles,Magical Mystery Tour,-,16,1,,,,
17,-,Gang of Youths,the man himself,-,17,2,,,,
18,down,Bryan Adams,Heaven,5,1,82,,,,
19,up,Culture Club,Karma Chameleon,33,3,23,,,,
20,-,Funeral for a Friend,History,-,20,1,,,,
21,-,Elton John,Candle In the Wind (Remastered),-,21,1,,,,
22,down,Journey,Don't Stop Believin',20,4,18,,,,
23,down,T'Pau,China In Your Hand (Single Version),10,4,5,,,,
24,up,Marc Cohn,Walking In Memphis,36,4,32,,,,
25,down,Andrew Gold,Never Let Her Slip Away,8,1,85,,,,
26,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,46,,,,
27,up,Bryan Adams,Run to You,60,4,44,,,,
28,-,The Band,The Weight,-,28,1,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,6,35,,,,
30,-,The Lightning Seeds,Pure,-,30,1,,,,
31,up,Alannah Myles,Black Velvet,34,7,102,,,,
32,up,Daniel Bedingfield,If You're Not the One,65,1,49,,,,
33,down,Bon Jovi,Livin' On a Prayer,16,4,55,,,,
34,up,Royal Blood,Hold On,47,34,8,,,,
35,up,Don Henley,The Boys of Summer,52,1,29,92,2019-10-13,92,2019-10-13
36,down,Savage Garden,Truly Madly Deeply,25,5,5,,,,
37,down,Lenny Kravitz,It Ain't Over 'Til It's Over,28,14,3,,,,
38,down,Phil Collins,You Can't Hurry Love,9,3,36,,,,
39,down,Heart,Alone,19,1,72,,,,
40,up,The Cars,Drive,73,1,94,,,,
41,up,Peter Gabriel,Sledgehammer,66,3,25,,,,
42,up,Bon Jovi,You Give Love a Bad Name,55,11,62,,,,
43,-,Oasis,The Importance of Being Idle,-,34,2,,,,
44,-,Bruce Hornsby & The Range,The Way It Is,-,1,78,,,,
45,-,Bohemian Rhapsody,Bohemian Rhapsody,-,45,4,,,,
46,up,Fleetwood Mac,Little Lies,58,12,27,,,,
47,-,Broke City,We Built This City,-,23,10,,,,
48,-,Chris Rea,Driving Home for Christmas,-,1,14,45,2019-12-22,45,2019-12-22
49,-,Billy Joel,Just the Way You Are,-,17,15,,,,
50,-,David Bowie & Queen,Under Pressure,-,6,3,,,,
51,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,1,87,,,,
52,down,The Animals,The House of the Rising Sun,40,9,13,,,,
53,-,Kiss,Crazy Crazy Nights,-,53,4,,,,
54,-,Bryan Adams,Summer Of '69,-,3,54,,,,
55,-,Queen,Bohemian Rhapsody,-,6,18,,,,
56,up,Queen,Another One Bites the Dust,61,45,21,,,,
57,-,Roxy Music,Angel Eyes,-,32,1,,,,
58,down,Pretenders,Don't Get Me Wrong,44,9,23,,,,
59,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,65,,,,
60,down,Spin Doctors,Two Princes,54,11,19,,,,
61,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,7,7,,,,
62,down,Billy Joel,The Longest Time,31,4,20,,,,
63,-,Clout,Substitute,-,3,12,,,,
64,-,Sixpence None the Richer,Kiss Me,-,6,16,,,,
65,-,Foreigner,Waiting for a Girl Like You,-,2,7,,,,
66,-,America,A Horse With No Name,-,31,34,,,,
67,-,Billy Joel,Uptown Girl,-,2,100,,,,
68,-,David Bowie,Starman,-,11,3,,,,
69,down,Alannah Myles,Black Velvet,43,12,6,,,,
70,-,The Beatles,Get Back (2021 Mix),-,65,1,,,,
71,-,The Stranglers,Golden Brown,-,11,1,,,,
72,-,Stevie Nicks,Sometimes It's a Bitch,-,72,1,,,,
73,-,Peter Gabriel,Sledgehammer (Extended),-,5,1,,,,
74,-,Kirsty MacColl,A New England,-,28,27,,,,
75,-,U2,Sweetest Thing (The Single Mix),-,9,3,,,,
76,-,Razorlight,America,-,4,32,,,,
77,-,Roy Orbison,You Got It,-,10,2,,,,
78,down,Pulp,Disco 2000,37,8,18,,,,
79,up,The Jam,Town Called Malice,79,24,3,,,,
80,down,Tom Petty,Free Fallin',48,7,48,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,17,19,,,,
82,down,The Police,Every Breath You Take,50,2,99,,,,
83,-,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",-,4,23,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,23,1,68,,,,
85,-,The Calling,Wherever You Will Go,-,1,87,,,,
86,down,Oasis,Stop Crying Your Heart Out,24,23,8,,,,
87,down,The Goo Goo Dolls,Iris,26,1,83,,,,
88,-,Tom Petty,I Won't Back Down,-,25,55,,,,
89,-,Eagles,Hotel California,-,6,13,,,,
90,down,Def Leppard,Pour Some Sugar On Me,87,39,3,,,,
91,-,Queen,We Are the Champions,-,18,9,,,,
92,down,Rod Stewart,I Don't Want to Talk About It,22,1,73,,,,
93,-,Queen,Radio Ga Ga,-,4,46,,,,
94,-,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,13,4,,,,
95,down,Rod Stewart,You Wear It Well,51,10,7,,,,
96,-,Chicago,You're the Inspiration,-,10,23,,,,
97,down,Huey Lewis & The News,The Power of Love,63,1,107,,,,
98,down,Chicago,Beginnings,35,6,5,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,5,57,,,,
100,-,Carly Simon,Nobody Does It Better,-,22,4,,,,
