Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),1,1,92,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,220,,,,
3,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],2,2,98,,,,
4,up,Fleetwood Mac,Everywhere,5,1,192,,,,
5,down,Bruce Springsteen,Dancing In the Dark,3,1,237,,,,
6,up,Danny Wilson,Mary's Prayer,8,1,215,,,,
7,up,Fleetwood Mac,Little Lies,19,6,136,,,,
8,up,Andrew Gold,Never Let Her Slip Away,46,1,197,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,28,1,236,,,,
10,up,Van Morrison,Brown Eyed Girl,36,7,120,,,,
11,down,Nik Kershaw,Wouldn't It Be Good,10,7,76,,,,
12,-,Hard-Fi,Don't Go Making Plans,-,12,1,,,,
13,up,Them,Baby Please Don't Go,97,9,23,,,,
14,up,Dexys Midnight Runners,Come On Eileen,15,4,82,,,,
15,up,The Police,Every Little Thing She Does Is Magic,54,10,56,,,,
16,up,The Calling,Wherever You Will Go,48,1,193,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,77,6,90,,,,
18,up,Billy Joel,My Life,27,1,139,,,,
19,-,Pearl Jam,Wreckage,-,14,2,,,,
20,down,Journey,Don't Stop Believin',16,1,145,,,,
21,-,Mike + The Mechanics,The Living Years,-,21,24,,,,
22,down,Alannah Myles,Black Velvet,21,7,228,,,,
23,up,Queen,I Want To Break Free,32,7,139,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,5,65,,,,
25,up,Stealers Wheel,Stuck In the Middle With You,40,24,34,,,,
26,up,Billy Joel,Uptown Girl,47,2,163,,,,
27,down,Huey Lewis & The News,Stuck With You (Single Edit),17,4,103,,,,
28,down,The Goo Goo Dolls,Iris,26,1,208,,,,
29,up,Blondie,Heart of Glass,50,7,70,,,,
30,up,Billy Joel,The Longest Time,76,3,31,,,,
31,-,Lou Gramm,True Blue Love,-,31,1,,,,
32,down,Huey Lewis & The News,The Power of Love,24,1,191,,,,
33,up,No Mercy,Where Do You Go,66,22,47,,,,
34,-,Daniel Bedingfield,If You're Not the One,-,1,125,,,,
35,down,Toploader,Dancing In the Moonlight,25,4,97,,,,
36,-,Daniel Powter,Bad Day,-,28,29,,,,
37,-,Equals,Baby Come Back,-,6,14,,,,
38,down,Clout,Substitute,22,3,98,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,6,141,,,,
40,-,Toto,Rosanna,-,10,87,,,,
41,-,Queen,Crazy Little Thing Called Love,-,9,21,,,,
42,up,Eagles,Hotel California,44,6,49,,,,
43,down,Bon Jovi,Living In Sin,9,1,5,,,,
44,up,Haircut 100,Fantastic Day,72,12,52,,,,
45,up,Period Pains,Spice Girls (Who Do You Think You Are?),89,5,34,,,,
46,-,Supertramp,Breakfast In America,-,28,17,,,,
47,down,Fleetwood Mac,Go Your Own Way,41,6,116,,,,
48,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,1,180,,,,
49,up,Aztec Camera,Somewhere In My Heart,49,10,50,,,,
50,down,The Zombies,She's Not There (Rerecorded),11,2,22,,,,
51,down,Andrew Gold,Lonely Boy,20,6,111,,,,
52,down,Creedence Clearwater Revival,Bad Moon Rising,34,5,145,,,,
53,up,Hot Chocolate,So You Win Again,84,4,125,,,,
54,down,Phil Collins,In the Air Tonight,35,4,178,,,,
55,up,Duran Duran,Ordinary World,56,9,83,,,,
56,down,Fleetwood Mac,Dreams,39,5,141,,,,
57,-,Duran Duran,Save a Prayer (Single Version),-,5,123,,,,
58,-,The Rolling Stones,Honky Tonk Women,-,20,2,,,,
59,-,The Casuals,Jesamine,-,59,7,,,,
60,up,James,Life's A Fucking Miracle,67,60,2,,,,
61,-,Pretenders,Don't Get Me Wrong,-,7,28,,,,
62,up,Rod Stewart,Baby Jane,65,2,179,,,,
63,-,Crowded House,Weather With You,-,11,86,,,,
64,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,3,132,,,,
65,down,George Harrison,Got My Mind Set On You,55,1,65,,,,
66,down,Billy Joel,Tell Her About It,23,2,96,,,,
67,down,Bruce Springsteen,Glory Days,7,7,10,,,,
68,-,John Miles,Music,-,48,3,,,,
69,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,34,12,,,,
70,down,Queen,Don't Stop Me Now,42,15,54,,,,
71,down,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",45,35,25,,,,
72,down,Starship,We Built This City (Re-Recorded Version),30,17,37,,,,
73,up,Don Henley,The Boys of Summer,92,1,85,92,2019-10-13,92,2019-10-13
74,down,Pretenders,Don't Get Me Wrong,31,16,41,,,,
75,up,The Foundations,Build Me Up Buttercup (Re-Recorded),83,5,54,,,,
76,-,Survivor,Eye of the Tiger,-,5,87,,,,
77,-,Roxy Music,Dance Away,-,8,104,,,,
78,down,Van Halen,Jump,43,1,142,,,,
79,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,79,1,,,,
80,-,U2,With or Without You,-,21,30,,,,
81,-,Hot Chocolate,It Started With a Kiss,-,24,45,,,,
82,down,Roy Orbison,"Oh, Pretty Woman",29,29,34,,,,
83,-,Status Quo,Rockin' All Over the World,-,53,6,,,,
84,-,Mike + The Mechanics,Over My Shoulder (Remastered Version),-,64,2,,,,
85,-,Foreigner,Waiting for a Girl Like You,-,5,115,,,,
86,-,Genesis,Invisible Touch,-,15,9,,,,
87,-,Diana Ross,Chain Reaction,-,86,3,,,,
88,-,ポリス,Roxanne,-,11,13,,,,
89,up,Fleetwood Mac,Big Love,90,8,59,,,,
90,down,Spice Girls,Say You'll Be There (Single Mix),78,16,40,,,,
91,down,Queen,You're My Best Friend,73,12,51,,,,
92,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,21,5,,,,
93,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,20,,,,
94,-,Keane,Everybody's Changing,-,23,25,,,,
95,down,Alannah Myles,Black Velvet,74,20,25,,,,
96,down,David Bowie,Space Oddity (1999 Remaster),63,13,36,,,,
97,-,Pat Benatar,Love Is a Battlefield,-,11,7,,,,
98,-,Blondie,Call Me (2002 Remaster),-,18,7,,,,
99,-,blink-182,All the Small Things,-,12,76,,,,
100,-,Queen,A Kind of Magic,-,17,26,,,,
