Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,3,1,52,,,,
2,down,The Goo Goo Dolls,Iris,1,1,48,,,,
3,up,Heart,Alone,37,1,28,,,,
4,up,Foreigner,I Want to Know What Love Is,31,4,28,,,,
5,-,Bring Me The Horizon,Teardrops,-,5,1,,,,
6,up,Billy Joel,Uptown Girl,8,2,54,,,,
7,up,Bryan Adams,Summer Of '69,62,3,19,,,,
8,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,23,,,,
9,-,Richie Kotzen,Raise the Cain,-,9,1,,,,
10,up,Journey,Don't Stop Believin',13,1,54,,,,
11,down,Huey Lewis & The News,The Power of Love,5,1,54,,,,
12,down,The Calling,Wherever You Will Go,7,1,54,,,,
13,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,13,1,,,,
14,-,Toploader,Dancing In the Moonlight,-,4,10,,,,
15,-,Billy Joel,My Life,-,1,38,,,,
16,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,35,,,,
17,up,Pretenders,I'll Stand By You,36,7,15,,,,
18,up,Frankie Valli,Grease,79,11,11,,,,
19,up,The Four Seasons,"December, 1963 (Oh, What a Night)",80,3,23,,,,
20,-,Elvis Presley,Return to Sender,-,10,2,,,,
21,down,Survivor,Eye of the Tiger,17,5,30,,,,
22,down,The Goo Goo Dolls,Iris,16,1,54,,,,
23,-,Foreigner,Waiting for a Girl Like You,-,5,41,,,,
24,down,Fleetwood Mac,Dreams,11,3,21,94,2020-10-18,94,2020-10-18
25,up,Fleetwood Mac,Everywhere,25,1,48,,,,
26,down,Blackfield,Under My Skin,20,4,4,,,,
27,down,No Doubt,Don't Speak,23,1,47,,,,
28,-,The Beatles,I Am the Walrus,-,28,1,,,,
29,down,Bruce Hornsby & The Range,The Way It Is,18,4,36,,,,
30,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,30,2,,,,
31,-,Was (Not Was),Walk the Dinosaur,-,24,2,,,,
32,down,Van Halen,Jump,26,1,49,,,,
33,-,Phil Collins,In the Air Tonight,-,4,27,,,,
34,up,Bruce Hornsby & The Range,The Way It Is,34,1,33,,,,
35,up,4 Non Blondes,What's Up?,73,20,29,,,,
36,up,The Cars,Drive,82,1,52,,,,
37,up,Tom Petty,I Won't Back Down,93,25,30,,,,
38,down,The Police,Every Breath You Take,32,2,36,,,,
39,up,Tom Petty,Free Fallin',49,7,15,,,,
40,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,32,,,,
41,-,The Beautiful South,Perfect 10,-,6,2,,,,
42,-,Percy Sledge,When a Man Loves a Woman,-,4,11,,,,
43,-,Rainbow,Stargazer,-,14,1,,,,
44,down,Erasure,Sometimes,33,4,26,,,,
45,-,Pulp,Common People,-,3,20,,,,
46,up,David Bowie,The Jean Genie (1999 Remaster),56,5,4,,,,
47,-,Billy Joel,She's Always a Woman,-,6,15,,,,
48,up,Pretenders,Brass in Pocket (2009 Remaster),77,18,26,,,,
49,-,Erasure,A Little Respect,-,3,28,,,,
50,-,The Zombies,She's Not There,-,7,32,,,,
51,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,39,,,,
52,down,John Mellencamp,Jack & Diane,43,7,22,,,,
53,down,Chicago,Hard to Say I'm Sorry / Get Away,24,2,14,,,,
54,down,Duran Duran,Save a Prayer (Single Version),51,5,31,,,,
55,down,The Police,Every Breath You Take,54,2,46,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,7,,,,
57,down,Daniel Bedingfield,If You're Not the One,10,1,7,,,,
58,up,Fleetwood Mac,Dreams,59,5,34,,,,
59,down,Bruce Springsteen,Dancing In the Dark,14,1,53,,,,
60,-,Texas,Summer Son,-,36,4,,,,
61,up,blink-182,All the Small Things,61,12,6,,,,
62,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,10,,,,
63,-,Eagles,Lyin' Eyes,-,3,1,,,,
64,-,The Proclaimers,I'm On My Way,-,64,1,,,,
65,-,Alannah Myles,Black Velvet,-,7,51,,,,
66,down,Danny Wilson,Mary's Prayer,45,1,41,,,,
67,-,Van Halen,Why Can't This Be Love,-,20,9,,,,
68,-,Queen,Don't Stop Me Now,-,15,18,,,,
69,-,Elvis Costello & The Attractions,Oliver's Army,-,11,42,,,,
70,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),98,20,4,,,,
71,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,42,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,97,1,29,,,,
73,-,Chicago,You're the Inspiration,-,25,24,,,,
74,down,Dexys Midnight Runners,Come On Eileen,47,4,37,,,,
75,-,The Mockturtles,Can You Dig It? (Fatboy Slim & Simon Thornton 2003 Remix),-,61,2,,,,
76,-,Spin Doctors,Two Princes,-,11,6,,,,
77,down,Andrew Gold,Never Let Her Slip Away,75,1,42,,,,
78,-,Divinyls,I Touch Myself,-,52,1,,,,
79,-,Iggy Pop,The Passenger,-,20,7,,,,
80,down,Queen,I Want To Break Free,40,7,37,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,39,,,,
82,-,George McCrae,Rock Your Baby,-,30,14,,,,
83,-,Culture Club,Do You Really Want To Hurt Me,-,1,5,,,,
84,-,Starship,We Built This City,-,25,7,,,,
85,-,Razorlight,America,-,4,13,,,,
86,-,Eagles,Lyin' Eyes,-,15,6,,,,
87,down,Curtis Stigers,I Wonder Why,52,4,44,,,,
88,-,Rod Stewart,Baby Jane,-,2,48,,,,
89,-,R.E.M.,"Losing My Religion (Live From St. James’s Church, London / 2004)",-,89,1,,,,
90,-,The Rolling Stones,Let's Spend the Night Together,-,3,14,,,,
91,-,Bruce Springsteen,Cover Me,-,3,5,,,,
92,-,R.E.M.,Losing My Religion,-,16,9,,,,
93,down,Bon Jovi,Livin' On a Prayer,58,4,24,,,,
94,-,Duran Duran,The Reflex,-,10,2,,,,
95,-,Peter Gabriel,Games Without Frontiers,-,95,1,,,,
96,down,Nickelback,How You Remind Me,57,5,9,,,,
97,-,Brigid Dawson and The Mothers Network,When My Day of the Crone Comes,-,97,1,,,,
98,down,The Verve,Sonnet,22,22,7,,,,
99,-,Little Murders,Little Does She Know,-,84,1,,,,
100,-,The Police,Message in a Bottle,-,16,6,,,,
