Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,19,79,2019-12-08,14,2020-12-27
2,up,The Pogues,Fairytale of New York,9,2,11,,,,
3,down,Queen,Don't Stop Me Now (With Long Lost Guitars),2,2,2,,,,
4,down,Pretenders,2000 Miles,3,1,14,,,,
5,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],10,1,39,,,,
6,up,Chris Rea,Driving Home for Christmas,8,1,16,45,2019-12-22,45,2019-12-22
7,down,Foo Fighters,Love Dies Young,5,1,11,,,,
8,-,Jona Lewie,Stop the Cavalry,-,7,3,,,,
9,-,Janet Jackson,Together Again,-,9,2,,,,
10,up,Bruce Springsteen,Dancing In the Dark,47,1,108,,,,
11,up,Kasabian,ALYGATYR,12,2,6,,,,
12,down,Rod Stewart,I Can't Imagine,11,10,5,,,,
13,up,Paul McCartney,Wonderful Christmastime (Edited Version),39,9,13,,,,
14,up,The Darkness,Christmas Time (Don't Let the Bells End),19,2,8,,,,
15,down,Ramones,Blitzkrieg Bop (2016 Remaster),4,4,4,,,,
16,up,Eagles,Please Come Home for Christmas (Single Version) [Remastered],95,16,2,,,,
17,-,Sinéad O'Connor,Nothing Compares 2 U,-,16,3,,,,
18,up,Heart,Alone,22,1,74,,,,
19,up,Natalie Imbruglia,Invisible Things,50,19,2,,,,
20,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",15,4,41,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,1,89,,,,
22,-,Pretenders,2000 Miles,-,2,1,,,,
23,-,Guns N' Roses,Paradise City (Live),-,23,1,,,,
24,-,Fleetwood Mac,The Chain,-,24,1,,,,
25,-,Fleetwood Mac,Dreams,-,5,63,,,,
26,-,Broke City,We Built This City,-,23,11,,,,
27,up,Chuck Berry,Run Rudolph Run,29,27,2,,,,
28,down,Phil Collins,In the Air Tonight,27,4,78,,,,
29,down,Alannah Myles,Black Velvet,7,7,104,,,,
30,-,Innovation,Earth & Sky,-,30,1,,,,
31,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,2,,,,
32,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),65,17,8,,,,
33,down,Gang of Youths,the man himself,28,17,4,,,,
34,up,America,A Horse With No Name,94,31,36,,,,
35,-,R.E.M.,"Radio Free Europe (Live From Rock City, Nottingham / 1984)",-,6,4,,,,
36,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],26,7,10,,,,
37,up,The Police,Message in a Bottle,87,3,13,,,,
38,-,Eagles,Desperado,-,38,1,,,,
39,-,Eagles,Please Come Home for Christmas,-,2,8,,,,
40,-,Jive Bunny & The Mastermixers,Let's Party,-,29,1,,,,
41,-,Project 86,...To Brighten Your Day,-,6,2,,,,
42,-,Love,She Comes In Colors,-,42,1,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,14,1,108,,,,
44,-,Foreigner,Waiting for a Girl Like You,-,5,58,,,,
45,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),40,4,23,,,,
46,up,Royal Blood,Hold On,52,34,10,,,,
47,up,Peter Gabriel,Sledgehammer,70,3,27,,,,
48,down,John Waite,Missing You (Single Version),18,7,9,,,,
49,up,Pretenders,2000 Miles,63,2,13,,,,
50,up,Amyl and The Sniffers,Hertz,55,50,2,,,,
51,down,Journey,Don't Stop Believin',45,4,20,,,,
52,down,The Cars,Drive,6,1,96,,,,
53,-,Steely Dan,Hey Nineteen,-,53,3,,,,
54,-,Supergrass,Alright (2015 - Remaster),-,5,16,,,,
55,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,15,,,,
56,-,Aztec Camera,Jump (Acoustic Version),-,56,1,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,34,1,70,,,,
58,down,Billy Joel,The Longest Time,32,4,22,,,,
59,-,Pretenders,Don't Get Me Wrong,-,7,4,,,,
60,-,Duran Duran,Save a Prayer (Single Version),-,5,44,,,,
61,down,Bon Jovi,You Give Love a Bad Name,36,11,64,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,6,35,,,,
63,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",86,13,6,,,,
64,down,Bryan Adams,Heaven,23,1,84,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,1,79,,,,
66,down,Phil Collins,You Can't Hurry Love,16,3,38,,,,
67,down,Bryan Ferry,Slave to Love,62,11,18,,,,
68,-,Mike Oldfield,In Dulci Jubilo,-,5,10,,,,
69,down,Chicago,Beginnings,17,6,7,,,,
70,-,Bryan Ferry,Same Old Scene,-,70,1,,,,
71,up,Fleetwood Mac,Little Lies,74,12,29,,,,
72,-,Meat Loaf,Dead Ringer for Love,-,31,7,,,,
73,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,13,,,,
74,-,Rod Stewart,Baby Jane,-,2,82,,,,
75,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,6,4,,,,
76,-,Van Morrison,Brown Eyed Girl,-,7,43,,,,
77,down,Bryan Adams,Run to You,54,4,46,,,,
78,-,Hot Chocolate,So You Win Again,-,4,60,,,,
79,-,Tom Petty,I Won't Back Down,-,25,56,,,,
80,down,Danny Wilson,Mary's Prayer,20,1,86,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,6,37,,,,
82,down,Pretenders,Don't Get Me Wrong,77,9,25,,,,
83,down,The Police,Every Breath You Take,69,2,101,,,,
84,-,Greg Lake,I Believe in Father Christmas (Live),-,31,3,,,,
85,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,43,,,,
86,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),46,4,67,,,,
87,-,Marc Cohn,Walking In Memphis,-,4,33,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,46,5,,,,
89,-,Steve Winwood,Higher Love,-,1,33,,,,
90,down,Big Mountain,"Baby, I Love Your Way",71,12,6,,,,
91,-,Fleetwood Mac,Big Love,-,8,19,,,,
92,down,Kim Carnes,Bette Davis Eyes,85,23,14,,,,
93,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",84,4,25,,,,
94,-,Eagles,Lyin' Eyes,-,15,12,,,,
95,-,When Rivers Meet,Never Coming Home,-,95,1,,,,
96,-,Steve Miller Band,Rock'n Me,-,21,3,,,,
97,down,Queen,Another One Bites the Dust,79,45,23,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,8,4,,,,
99,down,Billy Idol,Rebel Yell,31,31,2,,,,
100,-,AC/DC,You Shook Me All Night Long,-,8,6,,,,
