Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juliette,Diferença Mara,2,1,3,,,,
2,down,The Almighty,Como Tu (feat. Ivandro),1,1,7,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,5,,,,
4,up,Beyoncé,CUFF IT,5,4,13,,,,
5,down,Chris Brown,Under the Influence,4,3,14,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,8,4,12,,,,
7,up,ROSALÍA,DESPECHÁ,7,1,13,,,,
8,down,Rema,Calm Down,6,5,19,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,10,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,4,20,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,11,8,,,,
12,down,Joji,Glimpse of Us,9,5,19,,,,
13,down,Harry Styles,As It Was,12,1,30,,,,
14,down,Ivandro,Lua,11,4,36,,,,
15,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,13,4,5,,,,
16,down,Bárbara Tinoco,chamada não atendida,15,8,5,,,,
17,up,Manuel Turizo,La Bachata,22,4,10,,,,
18,up,Matias Damásio,Como Antes,18,10,21,,,,
19,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,17,10,20,,,,
20,up,Regula,Chauffeur (feat. Gson),73,17,2,,,,
21,down,Tom Odell,Another Love,20,20,12,,,,
22,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,19,6,19,,,,
23,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,21,1,15,,,,
24,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,23,1,37,,,,
25,down,Jovem Dionisio,ACORDA PEDRINHO,24,1,23,,,,
26,up,OneRepublic,I Ain't Worried,32,23,12,,,,
27,up,Rema & Selena Gomez,Calm Down,28,14,7,,,,
28,down,Central Cee,Doja,25,12,14,,,,
29,-,Taylor Swift,Anti-Hero,-,1,1,,,,
30,-,Taylor Swift,Track One,-,5,1,,,,
31,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",27,4,21,,,,
32,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),26,7,11,,,,
33,down,Burna Boy,Last Last,29,13,16,,,,
34,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,8,1,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,4,34,,,,
36,up,Lil Baby,Real Spill,69,36,2,,,,
37,down,Harry Styles,Late Night Talking,36,4,23,,,,
38,up,Anitta,Envolver,41,2,50,,,,
39,down,Calema & Zé Felipe,Onde Anda,31,5,30,,,,
40,-,ProfJam,SACA LÁ,-,40,1,,,,
41,up,Lil Baby,Forever (feat. Fridayy),80,41,2,,,,
42,up,Lil Baby,California Breeze,71,42,2,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),38,3,38,,,,
44,down,Beyoncé,ALIEN SUPERSTAR,34,6,13,,,,
45,-,Taylor Swift,Maroon,-,11,1,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,37,31,8,,,,
47,down,Rosa Linn,SNAP,42,37,11,,,,
48,-,Taylor Swift,"You're On Your Own, Kid",-,13,1,,,,
49,down,Ed Sheeran,Celestial,43,43,4,,,,
50,-,Taylor Swift,Midnight Rain,-,10,1,,,,
51,down,Coldplay,Yellow,44,5,11,,,,
52,down,KAROL G,PROVENZA,35,25,22,,,,
53,down,Beyoncé,BREAK MY SOUL,33,3,18,,,,
54,-,Taylor Swift,Vigilante Shit,-,12,1,,,,
55,up,Lil Baby & Young Thug,Never Hating,77,55,2,,,,
56,down,Wet Bed Gang,Praça Onze,50,16,16,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,3,59,,,,
58,down,Carolina Deslandes,Vai Lá,40,37,6,,,,
59,down,The Weeknd,Die For You,47,29,7,,,,
60,down,Drake,Massive,45,4,19,,,,
61,-,Central Cee,One Up,-,61,1,,,,
62,down,Steve Lacy,Bad Habit,52,52,5,,,,
63,down,BLACKPINK,Shut Down,53,42,6,,,,
64,down,Luan Santana,MORENA,48,1,69,,,,
65,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,53,4,,,,
66,down,Plutónio,Por Enquanto,51,3,17,,,,
67,up,Lil Baby,In A Minute,81,67,2,,,,
68,-,Taylor Swift,Question...?,-,21,1,,,,
69,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,49,9,18,,,,
70,-,Taylor Swift,Karma,-,22,1,,,,
71,-,Taylor Swift,Bejeweled,-,17,1,,,,
72,up,Lil Baby,Stand On It,76,72,2,,,,
73,down,Calema,Te Amo,54,3,142,,,,
74,down,Vitor Kley,Ainda Vou Morrer por Não Falar,55,55,2,,,,
75,-,Arctic Monkeys,Body Paint,-,38,1,,,,
76,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,71,3,,,,
77,down,Glass Animals,Heat Waves,59,11,61,75,2021-02-28,71,2021-03-07
78,down,Bad Bunny,Moscow Mule,58,20,24,,,,
79,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,76,1,,,,
80,-,Taylor Swift,Labyrinth,-,27,1,,,,
81,down,Coldplay,Viva La Vida,57,2,10,,,,
82,-,Taylor Swift,The Great War,-,40,1,,,,
83,-,Arctic Monkeys,Sculptures Of Anything Goes,-,77,1,,,,
84,-,Taylor Swift,Sweet Nothing,-,32,1,,,,
85,-,Taylor Swift,Bigger Than The Whole Sky,-,44,1,,,,
86,-,Taylor Swift,Mastermind,-,30,1,,,,
87,-,Taylor Swift,Paris,-,64,1,,,,
88,down,Lil Baby & Nardo Wick,Pop Out,75,75,2,,,,
89,-,Shakira & Ozuna,Monotonía,-,13,1,,,,
90,-,Arctic Monkeys,Jet Skis On The Moat,-,82,1,,,,
91,down,Lil Baby,Heyy,78,78,2,,,,
92,-,Taylor Swift,"Would've, Could've, Should've",-,51,1,,,,
93,down,Lil Baby,Perfect Timing,82,82,2,,,,
94,down,Lil Baby,Not Finished,83,83,2,,,,
95,-,Taylor Swift,High Infidelity,-,70,1,,,,
96,-,Arctic Monkeys,The Car,-,94,1,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),67,35,12,,,,
98,-,Arctic Monkeys,Big Ideas,-,91,1,,,,
99,-,Taylor Swift,Glitch,-,72,1,,,,
100,down,The Weeknd,Blinding Lights,61,1,152,94,2019-12-01,1,2020-03-01
