Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,14,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,34,79,2019-11-17,1,2020-12-13
3,down,Slow J,Tata,2,1,6,,,,
4,up,Bárbara Bandeira,Carro (feat. Dillaz),4,2,11,,,,
5,up,Slow J,CorDaPele,5,3,13,,,,
6,up,Tate McRae,greedy,6,2,16,,,,
7,up,Bad Bunny,MONACO,7,2,12,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,20,5,4,,,,
9,up,Wham!,Last Christmas (Single Version),11,6,28,70,2019-12-01,2,2020-12-27
10,up,Tyla,Water,10,6,16,,,,
11,up,Ivandro & Julinho Ksd,Chakras,13,1,36,,,,
12,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,5,27,31,2019-12-08,26,2020-12-27
13,up,AgroPlay & Ana Castela,Nosso Quadro,15,2,44,,,,
14,down,Slow J,Fogo,8,6,6,,,,
15,up,Olivia Rodrigo,vampire,17,3,27,,,,
16,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,14,3,17,,,,
17,down,Slow J,Ultimamente,9,4,6,,,,
18,up,Ivandro & Van Zee,Chamadas,18,4,14,,,,
19,down,Slow J,Where U @,12,7,29,,,,
20,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),25,7,3,,,,
21,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",26,9,14,,,,
22,up,José Feliciano,Feliz Navidad,59,22,10,48,2019-12-29,48,2019-12-29
23,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,17,1,,,,
24,up,Taylor Swift,Cruel Summer,29,13,29,,,,
25,up,DENNIS & MC Kevin O Chris,Tá OK,30,1,31,,,,
26,down,Slow J,Sem Ti,23,11,10,,,,
27,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),21,10,6,,,,
28,down,Slow J,Origami (feat. Gson),19,7,6,,,,
29,up,Andy Williams,It's the Most Wonderful Time of the Year,69,29,12,35,2019-12-29,18,2020-12-27
30,up,Dave & Central Cee,Sprinter,36,2,31,,,,
31,down,Loreen,Tattoo,28,4,39,,,,
32,up,Dua Lipa,Houdini,35,4,8,,,,
33,down,Slow J,Pirâmide,22,8,6,,,,
34,down,Calema,A Nossa Dança,31,3,39,,,,
35,down,Van Zee,Alma Nua,34,12,19,,,,
36,up,Diana Krall,Jingle Bells (feat. The Clayton-Hamilton Jazz Orchestra),75,36,2,,,,
37,up,Anjos & Soraia Ramos,Nesta Noite Branca,74,37,2,,,,
38,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,27,27,3,,,,
39,up,The Almighty,Como Tu (feat. Ivandro),40,1,69,,,,
40,up,Kelly Clarkson,Underneath the Tree,76,40,11,77,2019-12-22,16,2020-12-27
41,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,39,7,38,,,,
42,down,Slow J,Sereia,24,14,6,,,,
43,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,41,4,33,,,,
44,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",84,44,10,,,,
45,down,Jack Harlow,Lovin On Me,38,22,6,,,,
46,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),83,33,9,,,,
47,up,Ariana Grande,Santa Tell Me,73,22,7,77,2019-12-08,8,2020-12-27
48,up,PEDRO SAMPAIO,POCPOC,58,6,2,,,,
49,up,Elton John,Step Into Christmas,92,49,6,,,,
50,up,Norah Jones,I Dream Of Christmas,85,50,4,,,,
51,down,Manuel Turizo,La Bachata,42,4,72,,,,
52,down,Unknown,What Was I Made For?,47,8,25,,,,
53,up,Eartha Kitt,Santa Baby,88,42,9,,,,
54,down,Van Zee & Carolina Deslandes,À Tua Porta,32,22,6,,,,
55,up,Elvis Presley,Blue Christmas,93,55,7,73,2019-12-29,73,2019-12-29
56,down,Chris Brown,Angel Numbers / Ten Toes,48,16,8,,,,
57,down,Kenya Grace,Strangers,45,12,16,,,,
58,up,Michael Bublé,Santa Claus Is Coming To Town,86,58,8,,,,
59,down,Doja Cat,Paint The Town Red,53,7,21,,,,
60,down,Miley Cyrus,Flowers,57,1,49,,,,
61,up,T-Rex,TA TUDO BEM,61,2,50,,,,
62,down,Slow J,Terra,33,13,6,,,,
63,up,Cher,What Christmas Means To Me (with Stevie Wonder),87,63,2,,,,
64,down,Van Zee,Tempo,54,6,17,,,,
65,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,89,40,10,81,2019-12-29,81,2019-12-29
66,up,Gregory Porter,Christmas Waltz,91,66,2,,,,
67,up,Pentatonix,That's Christmas To Me,94,67,2,,,,
68,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),90,68,7,,,,
69,up,Sam Smith,Night Before Christmas,98,69,4,,,,
70,up,Michael Bublé,Holly Jolly Christmas,95,70,7,,,,
71,-,Anjos & Marco Rodrigues,Fado De Natal,-,71,2,,,,
72,down,Myke Towers,LALA,44,6,23,,,,
73,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,58,6,96,2019-12-22,56,2019-12-29
74,down,Van Zee,Amar De Cor,51,27,15,,,,
75,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,43,9,34,2019-12-29,13,2020-12-27
76,up,Michael Bublé,All I Want For Christmas Is You,99,73,7,,,,
77,down,Luísa Sonza,Chico,62,1,16,,,,
78,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,11,10,62,2020-12-13,62,2020-12-13
79,-,Joss Stone,Bring on Christmas Day,-,79,2,,,,
80,-,Céline Dion,Happy Xmas (War Is Over),-,59,5,,,,
81,-,Shakin' Stevens,Merry Christmas Everyone,-,64,5,,,,
82,-,Michael Bublé,Santa Baby,-,80,4,,,,
83,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,75,3,,,,
84,-,Bobby Helms,Jingle Bell Rock (Single Version),-,69,3,56,2019-12-22,19,2020-12-27
85,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,85,1,,,,
86,-,Darlene Love,Christmas (Baby Please Come Home),-,57,6,71,2019-12-29,71,2019-12-29
87,-,Cuca Roseta,É Natal (Jingle Bell Rocks),-,47,6,,,,
88,-,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],-,38,5,,,,
89,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,49,8,11,,,,
90,-,Band Aid,Do They Know It's Christmas?,-,64,3,79,2019-12-08,14,2020-12-27
91,-,Tomás Adrião,Natal Diferente,-,91,2,,,,
92,-,Idina Menzel,A Hand For Mrs. Claus (feat. Ariana Grande),-,52,5,,,,
93,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The Greatest Gift,-,93,1,,,,
94,-,ディーン・マーティン,レット・イット・スノウ,-,74,4,67,2019-12-29,29,2020-12-27
95,-,Brandy,Christmas Party for Two,-,95,1,,,,
96,-,Coro de Santo Amaro de Oeiras,A Todos um Bom Natal,-,96,1,,,,
97,down,ROSALÍA & Rauw Alejandro,BESO,60,1,41,,,,
98,-,Michael Bublé,Christmas (Baby Please Come Home),-,90,2,,,,
99,-,Britney Spears,My Only Wish (This Year),-,77,4,,,,
100,-,Pentatonix,Hallelujah,-,78,4,65,2019-12-22,51,2019-12-29
