Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,Bad Bunny,MONACO,2,2,3,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),58,2,2,,,,
4,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,3,8,,,,
5,up,Ivandro & Van Zee,Chamadas,5,4,5,,,,
6,down,Tate McRae,greedy,4,2,7,,,,
7,down,Ivandro & Julinho Ksd,Chakras,6,1,27,,,,
8,up,Anitta,Mil Veces,66,8,2,,,,
9,down,DENNIS & MC Kevin O Chris,Tá OK,8,1,22,,,,
10,up,Doja Cat,Paint The Town Red,13,7,12,,,,
11,down,AgroPlay & Ana Castela,Nosso Quadro,10,2,35,,,,
12,up,Kenya Grace,Strangers,27,12,7,,,,
13,down,Van Zee,Tempo,11,6,8,,,,
14,up,Olivia Rodrigo,vampire,15,3,18,,,,
15,down,Dave & Central Cee,Sprinter,14,2,22,,,,
16,up,Tyla,Water,18,6,7,,,,
17,up,Lon3r Johny & Plutónio,UH LA LA LA,45,9,31,,,,
18,down,Drake,First Person Shooter (feat. J. Cole),7,4,4,,,,
19,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,23,4,24,,,,
20,down,Drake,IDGAF (feat. Yeat),9,3,4,,,,
21,down,Van Zee,Alma Nua,20,12,10,,,,
22,down,Myke Towers,LALA,21,6,14,,,,
23,up,Bárbara Bandeira,Cristaliza,26,23,5,,,,
24,up,Taylor Swift,Cruel Summer,41,13,20,,,,
25,down,Luísa Sonza,Chico,22,1,9,,,,
26,down,Bad Bunny,WHERE SHE GOES,19,11,24,,,,
27,down,Loreen,Tattoo,25,4,30,,,,
28,down,The Almighty,Como Tu (feat. Ivandro),24,1,60,,,,
29,down,Calema,A Nossa Dança,28,3,30,,,,
30,down,Drake,Virginia Beach,12,2,4,,,,
31,down,Drake,Slime You Out (feat. SZA),17,5,7,,,,
32,up,Dillaz,Colãs,33,8,12,,,,
33,down,Unknown,What Was I Made For?,29,8,16,,,,
34,down,Lon3r Johny & Plutónio,PIÑA COLADA,32,13,12,,,,
35,down,Drake,Gently (feat. Bad Bunny),16,6,4,,,,
36,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,30,7,29,,,,
37,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,84,8,2,,,,
38,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),31,10,16,,,,
39,up,D.A.M.A & Los Romeros,Loucamente,57,15,25,,,,
40,up,D.A.M.A,CASA (feat. Buba Espinho),70,7,47,,,,
41,up,Manuel Turizo,La Bachata,42,4,63,,,,
42,up,D.A.M.A,Mãe,90,42,2,,,,
43,up,Wizy,Jubilee (feat. Kelson Most Wanted),89,43,2,,,,
44,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),49,17,13,,,,
45,down,Pedro Mafama,Preço Certo,35,2,20,,,,
46,down,MC Livinho & DJ Matt D,Novidade na Área,44,4,18,,,,
47,up,ROSALÍA & Rauw Alejandro,BESO,52,1,32,,,,
48,-,Taylor Swift,Style (Taylor's Version),-,29,1,,,,
49,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,50,17,24,,,,
50,up,Marshmello & Manuel Turizo,El Merengue,51,21,26,,,,
51,-,Taylor Swift,Blank Space (Taylor's Version),-,38,1,,,,
52,down,T-Rex,TA TUDO BEM,47,2,41,,,,
53,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,53,1,,,,
54,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),48,43,10,,,,
55,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,55,1,,,,
56,down,Drake,8am in Charlotte,34,12,4,,,,
57,down,Drake,Bahamas Promises,37,14,4,,,,
58,down,Bad Bunny,FINA,38,38,3,,,,
59,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,10,1,,,,
60,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",69,9,5,,,,
61,down,Slow J,CorDaPele,53,3,5,,,,
62,down,Burna Boy,City Boys,55,40,8,,,,
63,-,Taylor Swift,Welcome To New York (Taylor's Version),-,63,1,,,,
64,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,40,1,,,,
65,up,Ivandro,Lua,73,4,89,,,,
66,-,Taylor Swift,Shake It Off (Taylor's Version),-,66,1,,,,
67,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,50,6,,,,
68,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,37,1,,,,
69,down,Van Zee,Amar De Cor,68,27,6,,,,
70,-,Taylor Swift,Bad Blood (Taylor's Version),-,70,1,,,,
71,up,Travis Scott,MY EYES,95,12,13,,,,
72,up,Dua Lipa,Dance The Night,78,10,16,,,,
73,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,73,1,,,,
74,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,74,1,,,,
75,-,Juliette,Sai Da Frente,-,75,1,,,,
76,-,Taylor Swift,I Wish You Would (Taylor's Version),-,76,1,,,,
77,-,Taylor Swift,New Romantics (Taylor's Version),-,77,1,,,,
78,up,Wizy,"Faço Só Assim (feat. Addy Buxexa, CBG Oficial, Wiz F, Young K & Lil Janne)",91,78,2,,,,
79,up,Harry Styles,As It Was,80,1,83,,,,
80,down,Ayra Starr,Rush,61,10,44,,,,
81,down,Bad Bunny,Tití Me Preguntó,67,4,73,,,,
82,-,Flora Matos,Piloto,-,82,1,,,,
83,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,Clean (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,I Know Places (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,This Love (Taylor’s Version),-,86,1,,,,
87,-,Taylor Swift,Wonderland (Taylor's Version),-,87,1,,,,
88,up,The Rolling Stones,Angry,92,88,2,,,,
89,down,Bispo & Bárbara Tinoco,Planeta,87,4,32,,,,
90,-,The Weeknd,Blinding Lights,-,1,198,94,2019-12-01,1,2020-03-01
91,down,Tom Odell,Another Love,74,20,57,,,,
92,down,Drake,Calling For You (feat. 21 Savage),40,8,4,,,,
93,-,Taylor Swift,You Are In Love (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,75,1,,,,
95,down,Troye Sivan,One Of Your Girls,43,43,3,,,,
96,down,Van Zee,Perto,88,36,7,,,,
97,down,Offset & Don Toliver,WORTH IT,39,39,3,,,,
98,-,Gunna,fukumean,-,24,18,,,,
99,-,The Rolling Stones,Get Close,-,99,1,,,,
100,down,Bad Bunny,HIBIKI,46,46,3,,,,
