Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,3,,,,
2,up,"Mizzy Miles, Bispo & Van Zee",Bênção,4,1,14,,,,
3,down,Billie Eilish,LUNCH,2,2,3,,,,
4,up,floyymenor & Cris Mj,Gata Only,14,4,8,,,,
5,down,Billie Eilish,BIRDS OF A FEATHER,3,3,3,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),11,1,7,,,,
7,up,Benson Boone,Beautiful Things,12,3,18,,,,
8,up,Central Cee & Lil Baby,BAND4BAND,72,8,2,,,,
9,up,Sabrina Carpenter,Espresso,17,2,8,,,,
10,down,Billie Eilish,WILDFLOWER,5,5,3,,,,
11,down,Kendrick Lamar,Not Like Us,9,1,4,,,,
12,up,Dillaz & Plutónio,Alô,18,1,16,,,,
13,down,Billie Eilish,BLUE,8,8,3,,,,
14,down,Billie Eilish,L’AMOUR DE MA VIE,7,7,3,,,,
15,up,Taylor Swift,Cruel Summer,15,13,50,,,,
16,up,Slow J,Tata,21,1,28,,,,
17,up,Plutónio,Acordar,70,17,2,,,,
18,down,Billie Eilish,SKINNY,6,6,3,,,,
19,down,Billie Eilish,THE GREATEST,10,10,3,,,,
20,up,DJ TOPO,MTG QUEM NÃO QUER SOU EU,88,10,2,,,,
21,up,Teddy Swims,Lose Control,22,6,24,,,,
22,up,Taylor Swift,I Can Do It With a Broken Heart,24,8,7,,,,
23,down,Taylor Swift,Down Bad,20,3,7,,,,
24,down,Bárbara Bandeira,Fumaça (feat. Veigh),19,19,3,,,,
25,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,11,7,,,,
26,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",27,5,12,,,,
27,down,Billie Eilish,BITTERSUITE,13,13,3,,,,
28,up,Hozier,Too Sweet,29,15,8,,,,
29,down,Iñigo Quintero,Si No Estás,26,1,36,,,,
30,down,Billie Eilish,THE DINER,16,16,3,,,,
31,up,Dillaz,Habibi,32,1,16,,,,
32,up,Feid & ATL Jacob,LUNA,59,27,4,,,,
33,down,Taylor Swift,But Daddy I Love Him,25,10,7,,,,
34,down,Tommy Richman,Million Dollar Baby,33,25,4,,,,
35,down,Taylor Swift,Lover,34,34,7,38,2019-10-06,27,2019-11-03
36,up,Soarito,O Lamento (feat. C4 pedro & Shalom Beatz),40,36,2,,,,
37,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,42,22,6,,,,
38,down,Taylor Swift,The Smallest Man Who Ever Lived,30,16,7,,,,
39,down,Bárbara Bandeira,Carro (feat. Dillaz),36,2,33,,,,
40,down,WIU & Teto,Problemas de um Milionário,37,22,8,,,,
41,up,PEDRO SAMPAIO,POCPOC,48,6,24,,,,
42,down,Kendrick Lamar,euphoria,28,3,5,,,,
43,up,Dillaz & Julinho Ksd,Nota 100,44,2,16,,,,
44,up,Ivandro & Julinho Ksd,Chakras,46,1,58,,,,
45,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),39,5,14,,,,
46,up,Ariana Grande,we can't be friends (wait for your love),47,1,13,,,,
47,down,"SativaMusic, Morad & GIMS",Seya,45,41,16,,,,
48,down,Future & Metro Boomin,Like That,35,1,11,,,,
49,down,Travis Scott,FE!N,31,5,25,,,,
50,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,56,29,9,,,,
51,down,Dua Lipa,Training Season,43,12,16,,,,
52,up,Taylor Swift,Blank Space (Taylor's Version),63,38,6,,,,
53,down,Taylor Swift,You Need To Calm Down,41,41,2,44,2019-10-06,44,2019-10-06
54,down,Tate McRae,greedy,50,2,38,,,,
55,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,71,25,2,,,,
56,down,Ivandro & Van Zee,Chamadas,51,4,36,,,,
57,down,Taylor Swift,Anti-Hero,52,1,48,,,,
58,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,40,1,,,,
59,down,Dillaz,Colãs,58,8,41,,,,
60,up,Djo,End of Beginning,64,17,13,,,,
61,up,AgroPlay & Ana Castela,Nosso Quadro,77,2,66,,,,
62,down,Bluay & Julinho Ksd,Faz Bem,61,21,19,,,,
63,down,Taylor Swift,Delicate,53,53,2,,,,
64,down,Veigh & Supernova Ent,Nois é Nois,57,54,4,,,,
65,up,Taylor Swift,Style (Taylor's Version),67,29,6,,,,
66,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",96,15,13,,,,
67,-,Eminem,Houdini,-,8,1,,,,
68,down,Taylor Swift,You Belong With Me (Taylor’s Version),55,55,3,,,,
69,up,Van Zee,Alma Nua,81,12,40,,,,
70,down,Taylor Swift,cardigan,62,13,9,72,2020-07-26,1,2020-08-02
71,up,Taylor Swift,...Ready For It?,74,71,2,,,,
72,-,Disturbed,The Sound of Silence (CYRIL Remix),-,50,4,,,,
73,-,Calema,A Nossa Dança,-,3,60,,,,
74,up,Dua Lipa,Houdini,98,4,30,,,,
75,-,Slow J,CorDaPele,-,3,34,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),68,68,5,18,2021-02-21,18,2021-02-21
77,-,Anna Joyce,Outra Vez,-,76,1,,,,
78,down,Taylor Swift,Miss Americana & The Heartbreak Prince,49,49,2,,,,
79,up,Taylor Swift,Shake It Off (Taylor's Version),86,66,5,,,,
80,-,Anna Joyce,Medo,-,80,1,,,,
81,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),85,81,2,,,,
82,down,Taylor Swift,The Man,54,54,2,72,2020-03-08,72,2020-03-08
83,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,83,6,7,,,,
84,up,Taylor Swift,"So Long, London",84,4,7,,,,
85,down,Taylor Swift,Look What You Made Me Do,76,76,2,,,,
86,up,Taylor Swift,Wildest Dreams (Taylor's Version),93,50,10,,,,
87,-,Anna Joyce,Monólogo,-,87,1,,,,
88,up,Taylor Swift,Karma,95,22,8,,,,
89,down,Post Malone,I Had Some Help (feat. Morgan Wallen),82,49,4,,,,
90,down,Taylor Swift,22 (Taylor's Version),87,87,4,,,,
91,up,Van Zee,Amar De Cor,91,27,33,,,,
92,down,Taylor Swift,Fearless (Taylor’s Version),73,73,3,,,,
93,-,Anna Joyce,Faz Calor,-,93,1,,,,
94,-,Tyla,Water,-,6,37,,,,
95,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),78,9,7,,,,
96,-,Carolina Deslandes,Como É Linda,-,96,1,,,,
97,-,Dua Lipa,Illusion,-,68,2,,,,
98,-,Dillaz,DIREÇÃO PARIS,-,11,15,,,,
99,-,Lebasi,"Lábios (feat. Dolce, Riko Lebasi & Mulatooh)",-,63,1,,,,
100,down,Dua Lipa,Illusion,66,7,8,,,,
