Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
2,up,Topic,Breaking Me (feat. A7S),3,2,9,94,2020-03-01,8,2020-08-16
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,12,79,2020-04-19,1,2020-07-05
4,down,Kevinho,Te gusta,2,2,7,,,,
5,up,The Weeknd,Blinding Lights,5,1,32,94,2019-12-01,1,2020-03-01
6,up,Calema,Te Amo,6,3,22,,,,
7,up,Domingues,Fica,10,7,4,,,,
8,up,Nelson Freitas,Dpos D' Quarentena,9,8,5,,,,
9,down,Drake,Toosie Slide,8,1,14,65,2020-04-05,2,2020-04-26
10,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),18,10,4,,,,
11,up,Vitão & Luísa Sonza,Flores,13,11,4,40,2020-06-21,40,2020-06-21
12,up,Bad Bunny & Sech,Ignorantes,14,12,13,94,2020-02-16,15,2020-03-08
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,12,6,74,2020-04-19,18,2020-08-09
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,7,10,,,,
15,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),80,2,2,,,,
16,up,Harry Styles,Watermelon Sugar,20,7,17,85,2019-11-17,2,2020-08-23
17,down,KAROL G & Nicki Minaj,Tusa,11,2,34,29,2019-11-17,5,2020-02-02
18,down,SAINt JHN,Roses (Imanbek Remix),12,3,16,97,2020-01-12,7,2020-05-10
19,down,Julinho Ksd,Conclusão,16,6,10,,,,
20,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),17,12,5,,,,
21,up,Giulia Be,Menina Solta,22,1,33,,,,
22,up,PROFJAM & Benji Price,TRIBUNAL,70,22,2,,,,
23,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",19,4,19,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,7,75,2020-05-24,1,2020-05-31
25,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,1,74,2020-07-05,5,2020-07-12
26,down,Dua Lipa,Don't Start Now,24,3,35,19,2019-11-03,3,2020-01-05
27,down,Tones and I,Dance Monkey,26,2,35,6,2019-10-06,1,2019-11-10
28,up,PROFJAM & Benji Price,FINAIS,71,28,2,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,27,5,9,95,2020-05-10,3,2020-05-17
30,down,Niack,Na Raba Toma Tapão,23,23,3,96,2020-06-14,96,2020-06-14
31,up,The Weeknd,In Your Eyes,32,12,13,41,2020-03-22,12,2020-03-29
32,down,Drake,Chicago Freestyle (feat. Giveon),29,7,10,92,2020-05-03,26,2020-05-10
33,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),28,17,14,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,8,13,52,2020-04-12,48,2020-04-19
35,up,PROFJAM & Benji Price,SISTEMA,69,35,2,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,6,2,36,2020-06-21,2,2020-08-09
37,up,BLACKPINK,How You Like That,77,37,2,3,2020-07-05,3,2020-07-05
38,down,Powfu,Death Bed (feat. beabadoobee),30,16,14,100,2020-03-01,7,2020-04-26
39,down,Billie Eilish,everything i wanted,38,6,34,53,2019-11-17,3,2019-11-24
40,down,Roddy Ricch,The Box,31,3,28,91,2019-12-08,2,2020-02-16
41,down,Plutónio,Somos Iguais,35,3,34,,,,
42,up,Lewis Capaldi,Before You Go,45,38,20,45,2019-11-24,10,2020-08-30
43,down,StaySolidRocky,Party Girl,37,37,5,86,2020-05-10,14,2020-06-14
44,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,11,1,39,2020-07-12,39,2020-07-12
45,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,3,11,65,2020-04-26,1,2020-05-03
46,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,1,17,2020-07-12,17,2020-07-12
47,down,Edgar Domingos,Adoço,36,12,19,,,,
48,up,surf mesa,Ily,48,41,9,63,2020-04-19,18,2020-07-12
49,up,PROFJAM & Benji Price,XPIDI,72,49,2,,,,
50,down,Future,Life Is Good (feat. Drake),41,3,26,86,2020-01-12,6,2020-01-19
51,up,Dua Lipa,Physical,51,10,23,48,2020-02-02,15,2020-04-12
52,up,Harry Styles,Adore You,56,13,31,24,2019-12-08,6,2020-04-19
53,up,Billie Eilish,bad guy,55,14,35,5,2019-10-06,5,2019-10-06
54,-,Pop Smoke,44 BullDog,-,18,1,47,2020-07-12,47,2020-07-12
55,up,PROFJAM & Benji Price,#24,79,55,2,,,,
56,down,Wet Bed Gang,La Bella Mafia,44,1,20,,,,
57,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,18,10,66,2020-05-03,18,2020-05-31
58,-,Pop Smoke,Gangstas,-,17,1,42,2020-07-12,42,2020-07-12
59,up,PROFJAM & Benji Price,PERFECTION,81,59,2,,,,
60,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),33,33,6,,,,
61,-,Pop Smoke,Yea Yea,-,21,1,55,2020-07-12,55,2020-07-12
62,down,Bispo,Lembrei-me,43,1,19,,,,
63,down,Piruka & Bluay,Louco,39,1,33,,,,
64,up,PROFJAM & Benji Price,LUTEI,78,64,2,,,,
65,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,47,1,,,,
66,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,66,1,69,2020-07-05,69,2020-07-05
67,down,Julinho Ksd,Mama Ta Xinti,49,9,18,,,,
68,-,Pop Smoke,Creature (feat. Swae Lee),-,35,1,67,2020-07-12,67,2020-07-12
69,down,Bispo,Essa Saia (feat. Ivandro),58,3,35,,,,
70,down,Regard,Ride It,57,46,27,57,2019-10-06,13,2019-11-10
71,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,1,54,2020-07-12,6,2020-08-09
72,-,Pop Smoke,Snitching (feat. Quavo & Future),-,45,1,,,,
73,-,Pop Smoke,Got It on Me,-,29,1,25,2020-07-12,25,2020-07-12
74,up,PROFJAM & Benji Price,CRÂNIO,86,74,2,,,,
75,down,Dennis DJ & Mc Don Juan,Te Prometo,42,36,13,,,,
76,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,32,1,62,2020-07-12,62,2020-07-12
77,-,Kappa Jotta,Good Life,-,55,1,,,,
78,down,Gson,Farda,46,20,11,,,,
79,down,MC Du Black & DJ 2F,Gaiola É o Troco,47,7,35,,,,
80,-,Pop Smoke,Dior,-,31,12,100,2020-02-23,46,2020-07-12
81,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,54,2,78,2020-06-21,60,2020-07-12
82,down,Travis Scott,HIGHEST IN THE ROOM,60,5,35,35,2019-10-06,2,2019-10-13
83,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,56,1,,,,
84,-,Pop Smoke,Something Special,-,44,1,52,2020-07-12,52,2020-07-12
85,-,Pop Smoke,What You Know Bout Love,-,13,1,81,2020-07-12,14,2020-10-18
86,-,Pop Smoke,Tunnel Vision (Outro),-,67,1,,,,
87,up,6LACK,Know My Rights (feat. Lil Baby),87,87,2,,,,
88,down,Travis Scott,SICKO MODE,59,19,27,48,2020-04-26,9,2020-05-03
89,down,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,40,3,15,,,,
90,down,Dua Lipa,Break My Heart,67,15,15,97,2020-03-29,5,2020-06-28
91,-,Pop Smoke,Diana (feat. King Combs),-,73,1,,,,
92,down,Lady Gaga,Sour Candy,68,14,6,78,2020-05-31,4,2020-06-07
93,down,Feid & Justin Quiles,Porfa,54,48,11,89,2020-04-19,77,2020-05-03
94,down,Travis Scott,goosebumps,63,30,17,89,2020-04-26,18,2020-05-03
95,down,Julinho Ksd,Hoji N'ka ta Rola,61,1,35,,,,
96,down,Doja Cat,Say So,53,19,19,100,2020-02-02,6,2020-05-03
97,down,Chris Brown & Young Thug,Go Crazy,85,32,6,98,2020-05-31,13,2020-08-16
98,down,PROFJAM & Benji Price,SEMPRE,90,90,2,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,8,35,60,2019-10-20,7,2019-11-17
100,down,Michele Morrone,Hard For Me,82,82,3,,,,
