Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,79,1,2,,,,
2,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,10,,,,
3,up,Harry Styles,As It Was,3,1,17,,,,
4,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,24,,,,
5,up,Calema & Zé Felipe,Onde Anda,6,5,17,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,4,21,,,,
7,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,12,6,6,,,,
8,up,Anitta,Envolver,10,2,37,,,,
9,down,Plutónio,Por Enquanto,7,3,4,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,8,,,,
11,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,9,9,5,,,,
12,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",11,4,8,,,,
13,up,Burna Boy,Last Last,15,13,3,,,,
14,down,Drake,Massive,8,4,6,,,,
15,down,Ivandro,Lua,13,4,23,,,,
16,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,21,10,7,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),17,3,25,,,,
18,down,Beyoncé,BREAK MY SOUL,14,3,5,,,,
19,down,Wet Bed Gang,Praça Onze,16,16,3,,,,
20,up,Joji,Glimpse of Us,26,5,6,,,,
21,down,Post Malone,Cooped Up (feat. Roddy Ricch),18,13,8,,,,
22,up,PEDRO SAMPAIO,GALOPA,22,2,41,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,46,,,,
24,down,Drake,Sticky,19,2,6,,,,
25,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,20,18,12,,,,
26,up,Farruko,Pepas,27,1,52,,,,
27,down,Bad Bunny,Moscow Mule,25,20,11,,,,
28,up,Drake,Jimmy Cooks (feat. 21 Savage),28,6,6,,,,
29,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,29,11,10,,,,
30,up,Edgar Domingos,Outra Baby (Outono),72,30,2,,,,
31,up,Matias Damásio,Como Antes,32,10,8,,,,
32,down,Luan Santana,MORENA,30,1,56,,,,
33,up,MC Kevin O Chris,Incendeia,69,33,2,,,,
34,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),31,14,14,,,,
35,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),33,7,19,,,,
36,up,Edgar Domingos,Tu (Inverno),73,36,2,,,,
37,up,KAROL G,PROVENZA,41,25,9,,,,
38,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,40,4,33,,,,
39,down,Richie Campbell,Floating,24,19,5,,,,
40,down,"Xamã, Gustah & Neo Beats",Malvadão 3,36,1,31,,,,
41,up,Edgar Domingos,Uma Chance (Primavera),76,41,2,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),37,9,13,,,,
43,-,Luísa Sonza,CACHORRINHAS,-,9,1,,,,
44,down,Glass Animals,Heat Waves,35,11,48,75,2021-02-28,71,2021-03-07
45,down,Jack Harlow,First Class,34,10,16,,,,
46,up,Edgar Domingos,Linda Demais (Verão),78,46,2,,,,
47,down,Sebastián Yatra,Tacones Rojos,38,19,14,,,,
48,down,T-Rex,ANTI-ANTES,39,3,17,,,,
49,up,Maluma,Hawái,85,1,71,63,2020-08-09,2,2020-09-20
50,up,Lizzo,About Damn Time,56,44,11,,,,
51,down,Jão,Idiota,47,9,27,,,,
52,up,Harry Styles,Late Night Talking,52,4,10,,,,
53,down,Alvaro De Luna,Juramento eterno de sal,45,14,52,,,,
54,down,Rema,Calm Down,48,5,6,,,,
55,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,41,10,,,,
56,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",44,19,7,,,,
57,down,Calema,Te Amo,54,3,129,,,,
58,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,42,24,16,,,,
59,down,The Weeknd,Blinding Lights,49,1,139,94,2019-12-01,1,2020-03-01
60,down,"Matuê, WIU & Teto",Vampiro,50,8,17,,,,
61,down,Teto,Fim de Semana no Rio,46,16,17,,,,
62,up,Maluma,Sobrio,92,36,25,,,,
63,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,55,55,10,,,,
64,down,Zé Felipe & MC Mari,Bandido,51,50,5,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,24,8,,,,
66,down,Bad Bunny,Tití Me Preguntó,59,4,7,,,,
67,down,Post Malone,Circles,53,13,30,2,2019-10-06,2,2019-10-06
68,down,Soarito,Arrepios,58,3,13,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,60,21,8,,,,
70,up,Bárbara Bandeira,Onde Vais (feat. Carminho),77,8,42,,,,
71,down,Becky G. & KAROL G,MAMIII,61,46,14,,,,
72,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),80,1,69,71,2021-01-03,71,2021-01-03
73,up,Maluma,11 PM,95,50,12,68,2019-10-06,68,2019-10-06
74,up,GIVĒON,Lost Me,74,74,3,,,,
75,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),91,75,2,68,2020-11-15,68,2020-11-15
76,down,Richie Campbell,Let You Go,66,12,15,,,,
77,-,Lizzo,2 Be Loved (Am I Ready),-,77,1,,,,
78,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",65,26,58,,,,
79,-,Rosa Linn,SNAP,-,52,1,,,,
80,down,Burna Boy,For My Hand (feat. Ed Sheeran),64,64,2,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy,62,29,21,,,,
82,up,Zé Felipe,Malvada,82,15,25,,,,
83,-,Central Cee,Doja,-,12,1,,,,
84,-,Billie Eilish,TV,-,46,1,,,,
85,up,Harry Styles,Watermelon Sugar,98,7,80,85,2019-11-17,2,2020-08-23
86,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),71,21,14,,,,
87,up,Ivandro,Moça,99,1,52,,,,
88,-,Billie Eilish,The 30th,-,66,1,,,,
89,down,Soraia Ramos,BKBN,84,2,23,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),63,23,4,,,,
91,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,88,6,58,,,,
92,down,PEDRO SAMPAIO,BAGUNÇA,83,56,20,,,,
93,up,Richie Campbell,Do You No Wrong,93,93,2,,,,
94,down,Imagine Dragons,Bones,68,68,3,,,,
95,-,Maluma,Felices los 4,-,95,1,,,,
96,-,Anitta,Gata,-,22,8,,,,
97,-,Chris Brown,Under the Influence,-,3,1,,,,
98,down,Chris Brown,Call Me Every Day (feat. Wizkid),96,59,5,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,3,44,,,,
100,down,Post Malone,Better Now,67,22,4,,,,
