Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,4,,,,
2,up,Bad Bunny,MONACO,59,2,2,,,,
3,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,11,3,7,,,,
4,up,Tate McRae,greedy,5,2,6,,,,
5,up,Ivandro & Van Zee,Chamadas,7,4,4,,,,
6,up,Ivandro & Julinho Ksd,Chakras,9,1,26,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),4,4,3,,,,
8,up,DENNIS & MC Kevin O Chris,Tá OK,10,1,21,,,,
9,down,Drake,IDGAF (feat. Yeat),3,3,3,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,17,2,34,,,,
11,up,Van Zee,Tempo,15,6,7,,,,
12,down,Drake,Virginia Beach,2,2,3,,,,
13,up,Doja Cat,Paint The Town Red,21,7,11,,,,
14,up,Dave & Central Cee,Sprinter,22,2,21,,,,
15,up,Olivia Rodrigo,vampire,20,3,17,,,,
16,down,Drake,Gently (feat. Bad Bunny),6,6,3,,,,
17,down,Drake,Slime You Out (feat. SZA),16,5,6,,,,
18,up,Tyla,Water,36,6,6,,,,
19,up,Bad Bunny,WHERE SHE GOES,61,11,23,,,,
20,up,Van Zee,Alma Nua,28,12,9,,,,
21,up,Myke Towers,LALA,23,6,13,,,,
22,up,Luísa Sonza,Chico,25,1,8,,,,
23,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,27,4,23,,,,
24,up,The Almighty,Como Tu (feat. Ivandro),43,1,59,,,,
25,up,Loreen,Tattoo,35,4,29,,,,
26,up,Bárbara Bandeira,Cristaliza,56,23,4,,,,
27,up,Kenya Grace,Strangers,40,12,6,,,,
28,up,Calema,A Nossa Dança,33,3,29,,,,
29,up,Unknown,What Was I Made For?,39,8,15,,,,
30,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,38,7,28,,,,
31,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),32,10,15,,,,
32,down,Lon3r Johny & Plutónio,PIÑA COLADA,31,13,11,,,,
33,up,Dillaz,Colãs,54,8,11,,,,
34,down,Drake,8am in Charlotte,12,12,3,,,,
35,up,Pedro Mafama,Preço Certo,41,2,19,,,,
36,up,Bad Bunny,NADIE SABE,67,36,2,,,,
37,down,Drake,Bahamas Promises,14,14,3,,,,
38,up,Bad Bunny,FINA,73,38,2,,,,
39,up,Offset & Don Toliver,WORTH IT,75,39,2,,,,
40,down,Drake,Calling For You (feat. 21 Savage),8,8,3,,,,
41,up,Taylor Swift,Cruel Summer,55,13,19,,,,
42,up,Manuel Turizo,La Bachata,45,4,62,,,,
43,up,Troye Sivan,One Of Your Girls,86,43,2,,,,
44,down,MC Livinho & DJ Matt D,Novidade na Área,37,4,17,,,,
45,up,Lon3r Johny & Plutónio,UH LA LA LA,46,9,30,,,,
46,up,Bad Bunny,HIBIKI,74,46,2,,,,
47,up,T-Rex,TA TUDO BEM,52,2,40,,,,
48,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),44,43,9,,,,
49,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),48,17,12,,,,
50,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,50,17,23,,,,
51,up,Marshmello & Manuel Turizo,El Merengue,51,21,25,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,49,1,31,,,,
53,up,Slow J,CorDaPele,53,3,4,,,,
54,down,Drake,Members Only (feat. PARTYNEXTDOOR),26,26,3,,,,
55,up,Burna Boy,City Boys,63,40,7,,,,
56,up,Offset,SAY MY GRACE (feat. Travis Scott),77,56,2,,,,
57,up,D.A.M.A & Los Romeros,Loucamente,60,15,24,,,,
58,-,Bárbara Bandeira,Carro (feat. Dillaz),-,2,1,,,,
59,up,Bad Bunny,PERRO NEGRO,91,59,2,,,,
60,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,34,3,,,,
61,up,Ayra Starr,Rush,66,10,43,,,,
62,down,Drake,Amen (feat. Teezo Touchdown),18,18,3,,,,
63,down,Drake,Tried Our Best,29,29,3,,,,
64,down,Drake,Daylight,13,13,3,,,,
65,down,Drake,Drew A Picasso,30,30,3,,,,
66,-,Anitta,Mil Veces,-,8,1,,,,
67,up,Bad Bunny,Tití Me Preguntó,76,4,72,,,,
68,up,Van Zee,Amar De Cor,69,27,5,,,,
69,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",68,9,4,,,,
70,down,D.A.M.A,CASA (feat. Buba Espinho),65,7,46,,,,
71,down,Drake,Fear Of Heights,19,19,3,,,,
72,down,Drake,7969 Santa,24,24,3,,,,
73,up,Ivandro,Lua,84,4,88,,,,
74,-,Tom Odell,Another Love,-,20,56,,,,
75,up,Bad Bunny,CYBERTRUCK,80,75,2,,,,
76,up,Bad Bunny,MR. OCTOBER,79,76,2,,,,
77,up,Bad Bunny,BABY NUEVA,89,77,2,,,,
78,down,Dua Lipa,Dance The Night,71,10,15,,,,
79,up,Bad Bunny,SEDA,85,79,2,,,,
80,down,Harry Styles,As It Was,78,1,82,,,,
81,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,100,7,17,,,,
82,up,Matuê,Conexões de Máfia (feat. Rich The Kid),96,2,25,,,,
83,up,Troye Sivan,Got Me Started,93,83,3,,,,
84,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,8,1,,,,
85,up,Bad Bunny,GRACIAS POR NADA,87,85,2,,,,
86,up,Bad Bunny,TELEFONO NUEVO,90,86,2,,,,
87,up,Bispo & Bárbara Tinoco,Planeta,95,4,31,,,,
88,down,Van Zee,Perto,72,36,6,,,,
89,-,Wizy,Jubilee (feat. Kelson Most Wanted),-,43,1,,,,
90,-,D.A.M.A,Mãe,-,42,1,,,,
91,-,Wizy,"Faço Só Assim (feat. Addy Buxexa, CBG Oficial, Wiz F, Young K & Lil Janne)",-,78,1,,,,
92,-,The Rolling Stones,Angry,-,88,1,,,,
93,up,Miley Cyrus,Flowers,94,1,41,,,,
94,-,Bad Bunny,UN PREVIEW,-,82,2,,,,
95,-,Travis Scott,MY EYES,-,12,12,,,,
96,-,Wizy,Erros Cometidos (feat. Tio Edson),-,96,1,,,,
97,down,Bad Bunny,VOU 787,88,88,2,,,,
98,down,Travis Scott,MELTDOWN,81,2,13,,,,
99,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,99,5,14,,,,
100,-,Soraia Ramos,Quero Fugir,-,34,13,,,,
