Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,12,54,2020-07-12,6,2020-08-09
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,12,74,2020-07-05,5,2020-07-12
5,up,Niack,Oh Juliana,5,4,7,85,2020-08-09,50,2020-08-23
6,up,24kGoldn,Mood (feat. iann dior),12,5,4,33,2020-08-23,1,2020-10-11
7,up,DJ Khaled,POPSTAR (feat. Drake),11,7,10,94,2020-07-19,8,2020-09-20
8,up,Calema,Te Amo,14,3,33,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,4,6,61,2020-08-23,8,2020-10-04
10,up,Soraia Ramos & Calema,O Nosso Amor,95,3,2,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,12,17,2020-07-12,17,2020-07-12
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,6,78,2020-08-16,3,2020-08-23
13,down,Harry Styles,Watermelon Sugar,9,7,28,85,2019-11-17,2,2020-08-23
14,down,The Weeknd,Blinding Lights,7,1,43,94,2019-12-01,1,2020-03-01
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,13,36,2020-06-21,2,2020-08-09
16,down,Giulia Be,se essa vida fosse um filme,15,13,9,,,,
17,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),13,2,13,,,,
18,down,Mc Jacare,Comprei um Lança,16,4,11,,,,
19,up,Domingues,Fica,20,7,15,,,,
20,down,Tóy Tóy T-Rex,Soft,17,17,3,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,13,9,14,2020-08-02,10,2020-08-23
22,down,ROSALÍA & Travis Scott,TKN,18,1,17,96,2020-05-31,21,2020-06-07
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,7,21,,,,
24,up,DJ Khaled,GREECE (feat. Drake),25,12,10,24,2020-07-26,24,2020-07-26
25,down,David Carreira,Festa (feat. MC Kevinho),24,9,11,,,,
26,up,Vitão & Luísa Sonza,Flores,33,11,15,40,2020-06-21,40,2020-06-21
27,up,WUANT,MELHOR OU PIOR,73,26,2,,,,
28,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),26,22,7,,,,
29,down,Giulia Be,Menina Solta,28,1,44,,,,
30,down,Tóy Tóy T-Rex,Tinoni,19,19,3,,,,
31,down,Topic,Breaking Me (feat. A7S),27,2,20,94,2020-03-01,8,2020-08-16
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,23,79,2020-04-19,1,2020-07-05
33,up,Bad Bunny & Sech,Ignorantes,34,12,24,94,2020-02-16,15,2020-03-08
34,up,Matuê,777-666,80,34,2,,,,
35,up,Rony Fuego,Dado (feat. Drenaz),45,35,4,,,,
36,up,Conan Gray,Heather,44,36,5,44,2020-08-23,15,2020-09-13
37,up,BTS,Dynamite,37,22,5,96,2020-08-23,2,2020-08-30
38,up,Chris Brown & Young Thug,Go Crazy,42,32,16,98,2020-05-31,13,2020-08-16
39,down,KAROL G & Nicki Minaj,Tusa,38,2,45,29,2019-11-17,5,2020-02-02
40,up,Matuê,Máquina do Tempo,81,40,2,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,12,17,74,2020-04-19,18,2020-08-09
42,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,18,75,2020-05-24,1,2020-05-31
43,up,Matuê,Cogulândia,74,43,2,,,,
44,down,Miley Cyrus,Midnight Sky,43,20,6,14,2020-08-23,12,2020-10-25
45,down,Kevinho,Te gusta,40,2,18,,,,
46,up,Drake,Toosie Slide,47,1,25,65,2020-04-05,2,2020-04-26
47,down,Tóy Tóy T-Rex,Duvidava,30,30,3,,,,
48,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),48,10,15,,,,
49,up,Dua Lipa,Don't Start Now,49,3,46,19,2019-11-03,3,2020-01-05
50,up,Ariana Grande & Justin Bieber,Stuck with U,56,5,20,95,2020-05-10,3,2020-05-17
51,down,Blaya,Me Domina (feat. Carlão),50,27,8,,,,
52,up,Lewis Capaldi,Before You Go,59,38,31,45,2019-11-24,10,2020-08-30
53,down,Tóy Tóy T-Rex,Gota D'Espaço,32,32,3,,,,
54,up,Matuê,Antes,76,54,2,,,,
55,down,Tóy Tóy T-Rex,Trampolim,35,35,3,,,,
56,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,46,46,3,,,,
57,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",55,4,30,,,,
58,down,Tóy Tóy T-Rex,Mau Tempo,29,29,3,,,,
59,down,Tones and I,Dance Monkey,53,2,46,6,2019-10-06,1,2019-11-10
60,down,PROFJAM & Benji Price,TRIBUNAL,54,22,13,,,,
61,up,Tate McRae,you broke me first,65,31,3,81,2020-08-23,15,2020-11-15
62,-,VEDO,You Got It,-,23,1,71,2020-09-27,67,2020-10-04
63,down,Tóy Tóy T-Rex,Ar,39,39,3,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),52,3,27,97,2020-01-12,7,2020-05-10
65,down,Billie Eilish,everything i wanted,62,6,45,53,2019-11-17,3,2019-11-24
66,down,Pop Smoke,Dior,57,31,23,100,2020-02-23,46,2020-07-12
67,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,49,3,,,,
68,down,The Weeknd,In Your Eyes,51,12,24,41,2020-03-22,12,2020-03-29
69,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,40,2,23,2020-09-13,18,2020-10-18
70,down,Edgar Domingos,Estragar o que Está Bom,64,9,9,,,,
71,down,Nelson Freitas,Dpos D' Quarentena,58,8,16,,,,
72,down,Julinho Ksd,Conclusão,61,6,21,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),66,16,4,99,2020-07-26,16,2020-09-20
74,up,Matuê,É Sal,84,74,2,,,,
75,-,MC Marks,Deus É por Nós,-,46,1,,,,
76,down,Drake,Chicago Freestyle (feat. Giveon),69,7,21,92,2020-05-03,26,2020-05-10
77,down,Billie Eilish,bad guy,67,14,46,5,2019-10-06,5,2019-10-06
78,up,Travis Scott,SICKO MODE,78,19,38,48,2020-04-26,9,2020-05-03
79,down,Plutónio,Somos Iguais,75,3,45,,,,
80,up,Matuê,Gorilla Roxo,82,80,2,,,,
81,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,12,1,31,2020-09-27,31,2020-09-27
82,up,"Calvin Harris, The Weeknd",Over Now,96,82,2,39,2020-09-06,39,2020-09-06
83,-,Wet Bed Gang,Devia Ir,-,47,25,,,,
84,down,Sech,Relación,68,47,11,78,2020-06-07,28,2020-07-19
85,up,Future,Life Is Good (feat. Drake),100,3,36,86,2020-01-12,6,2020-01-19
86,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),72,32,12,62,2020-07-12,62,2020-07-12
87,-,Justin Bieber,Holy (feat. Chance the Rapper),-,18,1,83,2020-09-20,4,2020-09-27
88,down,Instinto 26,Gangsta,70,39,10,,,,
89,up,Harry Styles,Adore You,91,13,42,24,2019-12-08,6,2020-04-19
90,-,Pop Smoke,What You Know Bout Love,-,13,4,81,2020-07-12,14,2020-10-18
91,-,Harry Styles,Falling,-,35,19,57,2019-12-15,39,2019-12-22
92,-,Djodje,Bela,-,64,1,,,,
93,down,Matuê,Vem Chapar,85,85,2,,,,
94,down,Niack,Na Raba Toma Tapão,86,23,14,96,2020-06-14,96,2020-06-14
95,down,Jubel,Dancing in the Moonlight (feat. NEIMY),93,75,3,,,,
96,-,Bárbara Tinoco,Sei Lá,-,26,27,,,,
97,down,Ozuna,Caramelo,79,60,12,65,2020-06-28,27,2020-08-16
98,down,Tóy Tóy T-Rex,Povo,63,63,3,,,,
99,-,Lewis Capaldi,Someone You Loved,-,29,25,4,2019-10-06,4,2019-10-06
100,down,Giulia Be,(não) era amor,97,64,6,,,,
