Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,4,96,2020-05-31,21,2020-06-07
2,up,Kevinho,Te gusta,3,2,5,,,,
3,down,Topic,Breaking Me (feat. A7S),2,2,7,94,2020-03-01,8,2020-08-16
4,up,The Weeknd,Blinding Lights,4,1,30,94,2019-12-01,1,2020-03-01
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,10,79,2020-04-19,1,2020-07-05
6,up,Calema,Te Amo,6,3,20,,,,
7,up,Drake,Toosie Slide,7,1,12,65,2020-04-05,2,2020-04-26
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,7,8,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,3,14,97,2020-01-12,7,2020-05-10
10,up,KAROL G & Nicki Minaj,Tusa,11,2,32,29,2019-11-17,5,2020-02-02
11,down,Julinho Ksd,Conclusão,9,6,8,,,,
12,up,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),16,12,3,,,,
13,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",13,4,17,,,,
14,up,Nelson Freitas,Dpos D' Quarentena,17,8,3,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,5,75,2020-05-24,1,2020-05-31
16,up,Bad Bunny & Sech,Ignorantes,19,12,11,94,2020-02-16,15,2020-03-08
17,down,Giulia Be,Menina Solta,14,1,31,,,,
18,up,Vitão & Luísa Sonza,Flores,90,11,2,40,2020-06-21,40,2020-06-21
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,8,11,52,2020-04-12,48,2020-04-19
20,down,Dua Lipa,Don't Start Now,18,3,33,19,2019-11-03,3,2020-01-05
21,up,Domingues,Fica,59,7,2,,,,
22,up,Harry Styles,Watermelon Sugar,23,7,15,85,2019-11-17,2,2020-08-23
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,12,4,74,2020-04-19,18,2020-08-09
24,down,Tones and I,Dance Monkey,21,2,33,6,2019-10-06,1,2019-11-10
25,up,Powfu,Death Bed (feat. beabadoobee),26,16,12,100,2020-03-01,7,2020-04-26
26,down,Drake,Chicago Freestyle (feat. Giveon),24,7,8,92,2020-05-03,26,2020-05-10
27,down,Ariana Grande & Justin Bieber,Stuck with U,25,5,7,95,2020-05-10,3,2020-05-17
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,3,9,65,2020-04-26,1,2020-05-03
29,up,6ix9ine & Nicki Minaj,TROLLZ,78,29,2,89,2020-06-14,4,2020-06-21
30,-,Niack,Na Raba Toma Tapão,-,23,1,96,2020-06-14,96,2020-06-14
31,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),20,17,12,,,,
32,up,The Weeknd,In Your Eyes,36,12,11,41,2020-03-22,12,2020-03-29
33,down,Roddy Ricch,The Box,27,3,26,91,2019-12-08,2,2020-02-16
34,down,Plutónio,Somos Iguais,30,3,32,,,,
35,down,Edgar Domingos,Adoço,31,12,17,,,,
36,down,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,29,3,13,,,,
37,down,Wet Bed Gang,La Bella Mafia,34,1,18,,,,
38,up,Billie Eilish,everything i wanted,38,6,32,53,2019-11-17,3,2019-11-24
39,down,Future,Life Is Good (feat. Drake),37,3,24,86,2020-01-12,6,2020-01-19
40,up,StaySolidRocky,Party Girl,45,37,3,86,2020-05-10,14,2020-06-14
41,down,Bispo,Lembrei-me,32,1,17,,,,
42,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,33,4,,,,
43,down,Piruka & Bluay,Louco,39,1,31,,,,
44,down,Julinho Ksd,Mama Ta Xinti,35,9,16,,,,
45,down,Dennis DJ & Mc Don Juan,Te Prometo,44,36,11,,,,
46,up,Doja Cat,Say So,46,19,17,100,2020-02-02,6,2020-05-03
47,up,6ix9ine,GOOBA,61,13,7,100,2020-05-10,2,2020-05-17
48,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),54,18,8,66,2020-05-03,18,2020-05-31
49,down,Feid & Justin Quiles,Porfa,48,48,9,89,2020-04-19,77,2020-05-03
50,up,Dua Lipa,Physical,52,10,21,48,2020-02-02,15,2020-04-12
51,down,Gson,Farda,40,20,9,,,,
52,down,surf mesa,Ily,41,41,7,63,2020-04-19,18,2020-07-12
53,up,MC Du Black & DJ 2F,Gaiola É o Troco,56,7,33,,,,
54,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),94,10,2,,,,
55,down,Lady Gaga,Sour Candy,33,14,4,78,2020-05-31,4,2020-06-07
56,down,Travis Scott,SICKO MODE,51,19,25,48,2020-04-26,9,2020-05-03
57,down,Harry Styles,Adore You,55,13,29,24,2019-12-08,6,2020-04-19
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,8,33,60,2019-10-20,7,2019-11-17
59,-,J. Cole,Snow on tha Bluff,-,59,1,100,2020-06-21,100,2020-06-21
60,down,Travis Scott,HIGHEST IN THE ROOM,58,5,33,35,2019-10-06,2,2019-10-13
61,down,Travis Scott,goosebumps,53,30,15,89,2020-04-26,18,2020-05-03
62,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),49,15,12,,,,
63,down,Lewis Capaldi,Before You Go,57,38,18,45,2019-11-24,10,2020-08-30
64,down,Regard,Ride It,62,46,25,57,2019-10-06,13,2019-11-10
65,up,PARTYNEXTDOOR,BELIEVE IT,65,12,13,100,2020-03-29,55,2020-04-05
66,down,Julinho Ksd,Hoji N'ka ta Rola,50,1,33,,,,
67,up,Bispo,Essa Saia (feat. Ivandro),68,3,33,,,,
68,down,Bispo,S2,47,6,9,,,,
69,down,Billie Eilish,bad guy,63,14,33,5,2019-10-06,5,2019-10-06
70,down,Pineapple StormTv & JayA Luuck,Nemo,69,69,4,,,,
71,up,Lil Baby,The Bigger Picture,91,71,2,83,2020-06-14,13,2020-06-21
72,up,Ir-Sais,Dream Girl,86,66,2,,,,
73,up,Chris Brown & Young Thug,Go Crazy,81,32,4,98,2020-05-31,13,2020-08-16
74,down,Dua Lipa,Break My Heart,73,15,13,97,2020-03-29,5,2020-06-28
75,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),87,22,33,61,2019-11-10,61,2019-11-10
76,down,"Julinho Ksd, Yuran & Trista",Vivi Good,66,2,33,,,,
77,down,Irina Barros,Só Love,67,67,6,,,,
78,down,PK,Quando a Vontade Bater (feat. PK Delas),72,18,32,,,,
79,down,Lil Mosey,Blueberry Faygo,70,56,7,69,2020-02-16,24,2020-04-12
80,down,Marília Mendonça,Bebi Liguei (Ao Vivo),77,13,14,,,,
81,down,Marília Mendonça,Supera (Ao Vivo),74,3,12,,,,
82,down,Wet Bed Gang,Popcorn,75,26,8,,,,
83,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,22,33,87,2019-10-20,28,2019-12-08
84,-,Michele Morrone,Hard For Me,-,82,1,,,,
85,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),88,33,21,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,62,7,,,,
87,down,Billie Eilish & Khalid,lovely,71,39,30,62,2020-02-02,62,2020-02-02
88,-,Pop Smoke,Dior,-,31,11,100,2020-02-23,46,2020-07-12
89,down,Lady Gaga,Stupid Love,64,17,12,28,2020-03-01,8,2020-03-08
90,-,Wet Bed Gang,Devia Ir,-,47,20,,,,
91,-,Ozuna,Caramelo,-,60,1,65,2020-06-28,27,2020-08-16
92,down,Niack,Na Raba Toma Tapão,42,42,3,,,,
93,up,Julinho Ksd,Sentimento Safari,95,11,26,,,,
94,down,Jack Harlow,Whats Poppin,82,82,2,76,2020-03-22,37,2020-04-19
95,-,S1mba,Rover (feat. DTG),-,73,1,88,2020-06-14,88,2020-06-14
96,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),89,10,30,100,2019-12-01,72,2019-12-08
97,down,Vitor Kley,O Amor É o Segredo,83,35,11,,,,
98,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),98,39,23,64,2019-12-01,52,2020-01-12
99,-,Maroon 5,Memories,-,16,28,36,2019-10-06,2,2019-11-17
100,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),100,19,28,,,,
