Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,2,1,6,,,,
2,up,Billie Eilish,Happier Than Ever,51,2,2,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,3,,,,
4,down,Ivandro,Moça,1,1,6,,,,
5,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,1,16,,,,
6,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,7,6,9,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,3,5,,,,
8,down,Måneskin,Beggin,5,1,8,,,,
9,up,Billie Eilish,Billie Bossa Nova,45,9,2,,,,
10,down,Ed Sheeran,Bad Habits,8,5,7,,,,
11,down,Olivia Rodrigo,good 4 u,6,1,13,,,,
12,up,Billie Eilish,Getting Older,24,12,2,,,,
13,down,T. Rex,É Assim,10,4,6,,,,
14,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,11,3,14,,,,
15,up,Billie Eilish,Lost Cause,62,15,10,,,,
16,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),13,4,21,100,2021-05-02,100,2021-05-02
17,up,Billie Eilish,Oxytocin,68,17,2,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,20,3,2021-04-04,3,2021-04-04
19,up,Calema,Te Amo,19,3,79,,,,
20,up,Billie Eilish,I Didn't Change My Number,58,20,2,,,,
21,up,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,21,21,3,,,,
22,down,Trinidad Cardona,Dinero,20,6,9,,,,
23,down,J Balvin & Khalid,Otra Noche Sin Ti,16,14,18,,,,
24,up,Doja Cat,Need To Know,26,13,7,,,,
25,up,Billie Eilish,NDA,41,23,5,,,,
26,down,The Weeknd,Blinding Lights,17,1,89,94,2019-12-01,1,2020-03-01
27,down,J Balvin & Maria Becerra,Qué Más Pues?,25,21,6,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),18,4,18,9,2021-04-18,1,2021-05-16
29,up,Billie Eilish,Your Power,71,5,15,74,2021-05-02,5,2021-05-09
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,23,6,2021-03-14,2,2021-05-09
31,up,Billie Eilish,my future,82,13,11,7,2020-08-09,7,2020-08-09
32,up,Olivia Rodrigo,traitor,33,4,12,,,,
33,down,Luísa Sonza,penhasco.,14,14,3,,,,
34,up,Billie Eilish,Halley's Comet,73,34,2,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,21,56,2021-03-21,1,2021-03-28
36,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",32,26,10,,,,
37,up,Billie Eilish,GOLDWING,80,37,2,,,,
38,up,Doja Cat,Woman,91,5,4,,,,
39,up,Farruko,Pepas,86,1,2,,,,
40,down,Dadju & Anitta,Mon soleil,30,20,6,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,4,16,76,2021-04-25,2,2021-05-02
42,down,T-Rex,Volta,15,15,3,,,,
43,down,Doja Cat,Ain't Shit,27,27,7,,,,
44,down,Diogo Piçarra & Bispo,Monarquia,23,3,16,,,,
45,up,Billie Eilish,Male Fantasy,85,45,2,,,,
46,down,Rauw Alejandro,Todo De Ti,38,30,8,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,17,20,72,2021-03-07,18,2021-05-16
48,down,Julinho Ksd,Stunka,35,13,13,,,,
49,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),31,1,33,71,2021-01-03,71,2021-01-03
50,down,Olivia Rodrigo,drivers license,34,1,31,1,2021-01-17,1,2021-01-17
51,up,Billie Eilish,Therefore I Am,89,4,24,97,2020-11-15,4,2020-11-22
52,down,Mari Fernandez,"Não, Não Vou",40,21,8,,,,
53,up,Billie Eilish,OverHeated,83,53,2,,,,
54,up,Shouse,Love Tonight (Edit),55,30,10,,,,
55,down,Mc Poze do Rodo & Neo Beats,Vida Louca,39,12,17,,,,
56,up,Nena,Portas do Sol,61,37,17,,,,
57,-,The Weeknd,Take My Breath,-,7,1,,,,
58,down,T. Rex,GUUD,36,34,6,,,,
59,up,Billie Eilish,Everybody Dies,84,59,2,,,,
60,down,Gama WNTD,Borboletas,43,2,34,,,,
61,down,Deejay Telio,Desconfinamento,42,26,6,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),44,25,32,93,2020-10-25,3,2021-05-16
63,down,Maluma,Sobrio,59,36,5,,,,
64,down,Olivia Rodrigo,deja vu,46,3,19,17,2021-04-11,16,2021-04-18
65,down,Bad Bunny,Yonaguni,60,33,10,,,,
66,down,Bad Bunny & Jhay Cortez,Dakiti,47,2,41,3,2020-11-08,1,2020-11-15
67,down,Doja Cat & The Weeknd,You Right,63,14,7,,,,
68,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",56,24,15,55,2021-04-25,33,2021-05-16
69,up,Billie Eilish,Not My Responsibility,87,69,2,,,,
70,down,Olivia Rodrigo,favorite crime,52,7,12,,,,
71,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),48,4,10,,,,
72,down,Giulia Be & Luan Santana,inesquecível,57,1,44,,,,
73,down,El Taiger & Dj Conds,La Historia,65,55,6,,,,
74,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,69,30,7,,,,
75,down,Harry Styles,Watermelon Sugar,53,7,74,85,2019-11-17,2,2020-08-23
76,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),66,17,18,,,,
77,down,Måneskin,I WANNA BE YOUR SLAVE,50,23,11,,,,
78,up,Alvaro De Luna,Juramento eterno de sal,98,14,2,,,,
79,down,Camila Cabello,Don't Go Yet,49,49,3,,,,
80,down,Maninho,Pode Tentar,67,51,8,,,,
81,down,Maluma,Hawái,54,1,54,63,2020-08-09,2,2020-09-20
82,down,MC Zaquin,Ô Moça,78,53,19,,,,
83,down,Simone & Simaria & Sebastián Yatra,No Llores Más,79,67,4,,,,
84,down,Pop Smoke,Woo Baby (feat. Chris Brown),72,48,4,,,,
85,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,99,49,2,,,,
86,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,77,10,24,,,,
87,down,"Sam The Kid, Slow J & Gson","3,14",81,6,16,,,,
88,-,Aventura & Bad Bunny,Volví,-,64,1,,,,
89,-,Rema,Soundgasm,-,44,1,,,,
90,down,Ana Moura,Andorinhas,75,24,15,,,,
91,down,Drake,Wants and Needs (feat. Lil Baby),88,3,23,90,2021-03-07,3,2021-03-14
92,up,Nininho & Cristiano Maia,Gosto de Ti,96,18,13,,,,
93,-,Justin Wellington,Iko Iko (feat. Small Jam),-,87,1,,,,
94,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),92,31,18,37,2021-03-28,24,2021-04-18
95,down,Richie Campbell & G:son,Tsunami,93,1,25,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,66,,,,
97,-,Post Malone,Motley Crew,-,30,4,,,,
98,-,Luan Santana & Mc Don Juan,SORRIA,-,48,1,,,,
99,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,95,3,,,,
100,down,Luísa Sonza,melhor sozinha :-)-:,70,67,3,,,,
