Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,17,1,2,77,2020-10-25,1,2020-11-01
2,down,Yuri Nr5,São Paulo,1,1,3,,,,
3,down,Maluma,Hawái,2,1,14,63,2020-08-09,2,2020-09-20
4,up,Justin Bieber & benny blanco,Lonely,4,4,3,6,2020-10-25,6,2020-10-25
5,up,Giulia Be & Luan Santana,inesquecível,11,1,4,,,,
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,18,54,2020-07-12,6,2020-08-09
7,down,Calema,Te Amo,6,3,39,,,,
8,down,Soraia Ramos & Calema,O Nosso Amor,3,3,8,,,,
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,18,74,2020-07-05,5,2020-07-12
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,13,80,2020-08-09,1,2020-08-16
11,down,24kGoldn,Mood (feat. iann dior),10,5,10,33,2020-08-23,1,2020-10-11
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,12,61,2020-08-23,8,2020-10-04
13,down,Domingues,Fica,12,7,21,,,,
14,up,The Weeknd,Blinding Lights,14,1,49,94,2019-12-01,1,2020-03-01
15,up,Harry Styles,Watermelon Sugar,21,7,34,85,2019-11-17,2,2020-08-23
16,down,Pop Smoke,What You Know Bout Love,13,13,10,81,2020-07-12,14,2020-10-18
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,1,18,17,2020-07-12,17,2020-07-12
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,6,19,36,2020-06-21,2,2020-08-09
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,13,15,14,2020-08-02,10,2020-08-23
20,down,DJ Khaled,POPSTAR (feat. Drake),19,7,16,94,2020-07-19,8,2020-09-20
21,down,Slow J,Nada a Esconder,18,18,6,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,7,27,,,,
23,down,Niack,Oh Juliana,22,4,13,85,2020-08-09,50,2020-08-23
24,up,Helio Baiano,Nobody (feat. Edgar Domingos & Eudreezy),90,24,2,,,,
25,up,BTS,Dynamite,26,22,11,96,2020-08-23,2,2020-08-30
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),28,12,7,31,2020-09-27,31,2020-09-27
27,up,Tóy Tóy T-Rex,Tinoni,30,19,9,,,,
28,-,Ariana Grande,34+35,-,6,1,64,2020-11-01,7,2020-12-13
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,6,12,78,2020-08-16,3,2020-08-23
30,up,Giulia Be,Menina Solta,32,1,50,,,,
31,down,Justin Bieber,Holy (feat. Chance the Rapper),29,18,7,83,2020-09-20,4,2020-09-27
32,up,Tate McRae,you broke me first,37,31,9,81,2020-08-23,15,2020-11-15
33,down,Giulia Be,se essa vida fosse um filme,31,13,15,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,29,79,2020-04-19,1,2020-07-05
35,up,DJ Khaled,GREECE (feat. Drake),38,12,16,24,2020-07-26,24,2020-07-26
36,down,Chico da Tina,Ronaldo,34,30,6,,,,
37,down,VEDO,You Got It,33,23,7,71,2020-09-27,67,2020-10-04
38,up,Topic,Breaking Me (feat. A7S),39,2,26,94,2020-03-01,8,2020-08-16
39,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),35,2,19,,,,
40,down,WiNDOH,Freaky,25,25,3,,,,
41,down,Nelson Freitas,Plena (feat. Julinho Ksd),27,27,3,,,,
42,up,Chris Brown & Young Thug,Go Crazy,43,32,22,98,2020-05-31,13,2020-08-16
43,down,Mc Jacare,Comprei um Lança,40,4,17,,,,
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,40,8,23,2020-09-13,18,2020-10-18
45,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),46,22,13,,,,
46,up,Little Mix,Sweet Melody,91,30,2,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,24,75,2020-05-24,1,2020-05-31
48,down,ROSALÍA & Travis Scott,TKN,41,1,23,96,2020-05-31,21,2020-06-07
49,up,Conan Gray,Heather,52,36,11,44,2020-08-23,15,2020-09-13
50,up,KAROL G & Nicki Minaj,Tusa,53,2,51,29,2019-11-17,5,2020-02-02
51,-,Ariana Grande & Doja Cat,motive,-,11,1,94,2020-11-01,23,2020-11-08
52,down,Ritt Momney,Put Your Records On,44,39,5,95,2020-10-18,84,2020-11-01
53,down,Vitão & Luísa Sonza,Flores,45,11,21,40,2020-06-21,40,2020-06-21
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,49,9,,,,
55,-,Ariana Grande & The Weeknd,off the table,-,14,1,89,2020-11-01,30,2020-11-08
56,down,Bad Bunny & Sech,Ignorantes,54,12,30,94,2020-02-16,15,2020-03-08
57,down,Joel Corry,Head & Heart (feat. MNEK),42,16,10,99,2020-07-26,16,2020-09-20
58,-,Harry Styles,Golden,-,47,3,61,2019-12-22,39,2020-12-13
59,-,Ariana Grande,shut up,-,26,1,39,2020-11-08,39,2020-11-08
60,up,"Helio Baiano, Edgar Domingos & Itary",Beijei,80,46,8,,,,
61,up,Octavian & Skepta,Papi Chulo,94,35,2,,,,
62,-,Ariana Grande,just like magic,-,22,1,33,2020-11-08,33,2020-11-08
63,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,19,1,42,2020-11-08,42,2020-11-08
64,up,Instinto 26,Sólido,99,64,2,,,,
65,down,Pop Smoke,Dior,61,31,29,100,2020-02-23,46,2020-07-12
66,down,Shawn Mendes,Wonder,58,23,5,15,2020-10-11,15,2020-10-11
67,down,Tóy Tóy T-Rex,Soft,47,17,9,,,,
68,-,Ariana Grande,nasty,-,32,1,47,2020-11-08,47,2020-11-08
69,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",56,4,36,,,,
70,down,Tones and I,Dance Monkey,57,2,52,6,2019-10-06,1,2019-11-10
71,down,Ariana Grande & Justin Bieber,Stuck with U,65,5,26,95,2020-05-10,3,2020-05-17
72,-,Ariana Grande,pov,-,14,1,34,2020-11-08,26,2020-11-22
73,down,David Carreira,Festa (feat. MC Kevinho),55,9,17,,,,
74,down,Billie Eilish,everything i wanted,64,6,51,53,2019-11-17,3,2019-11-24
75,-,Ariana Grande,six thirty,-,39,1,57,2020-11-08,57,2020-11-08
76,-,Ariana Grande,my hair,-,38,1,58,2020-11-08,58,2020-11-08
77,-,Ariana Grande,west side,-,49,1,85,2020-11-08,85,2020-11-08
78,-,Ariana Grande,love language,-,53,1,92,2020-11-08,92,2020-11-08
79,down,Rony Fuego,Dado (feat. Drenaz),63,35,10,,,,
80,-,Ariana Grande,obvious,-,45,1,72,2020-11-08,72,2020-11-08
81,-,Jack Harlow,Tyler Herro,-,81,1,51,2020-11-01,51,2020-11-01
82,down,Miley Cyrus,Midnight Sky,60,20,12,14,2020-08-23,12,2020-10-25
83,up,Sam Smith,Diamonds,95,32,5,51,2020-09-27,18,2020-11-15
84,down,Lewis Capaldi,Before You Go,59,38,37,45,2019-11-24,10,2020-08-30
85,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,58,4,90,2020-10-18,90,2020-10-18
86,-,James Arthur,Train Wreck,-,32,1,,,,
87,down,Travis Scott,SICKO MODE,78,19,44,48,2020-04-26,9,2020-05-03
88,-,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),-,46,1,,,,
89,down,Papillon,00 Fala Bonito,50,42,4,,,,
90,down,Dua Lipa,Don't Start Now,67,3,52,19,2019-11-03,3,2020-01-05
91,down,Lewis Capaldi,Someone You Loved,73,29,30,4,2019-10-06,4,2019-10-06
92,down,Rony Fuego,Bem-Disposto,69,23,3,,,,
93,down,Billie Eilish & Khalid,lovely,74,39,34,62,2020-02-02,62,2020-02-02
94,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,1,3,2020-11-08,1,2020-11-15
95,down,MC Marks,Deus É por Nós,66,46,7,,,,
96,-,Travis Scott,goosebumps,-,30,24,89,2020-04-26,18,2020-05-03
97,down,SAINt JHN,Roses (Imanbek Remix),83,3,33,97,2020-01-12,7,2020-05-10
98,-,Sam Smith,My Oasis (feat. Burna Boy),-,82,2,,,,
99,down,Plutónio,Somos Iguais,70,3,51,,,,
100,down,Wet Bed Gang,Devia Ir,97,47,29,,,,
