Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,down,Farruko,Pepas,1,1,9,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,3,3,,,,
4,up,Luan Santana,MORENA,5,1,13,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,2,2,,,,
6,up,Doja Cat,Woman,6,5,11,,,,
7,up,Lil Nas X,THATS WHAT I WANT,52,7,2,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),3,1,4,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,4,4,,,,
10,down,Matuê,Quer Voar,7,6,7,,,,
11,up,Billie Eilish,Happier Than Ever,11,2,9,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,27,3,2021-04-04,3,2021-04-04
13,down,The Kid LAROI & Justin Bieber,Stay,9,3,12,,,,
14,up,Lupambo Produções,Melhor De Mim,57,14,2,,,,
15,down,Ivandro,Moça,13,1,13,,,,
16,down,Alvaro De Luna,Juramento eterno de sal,14,14,9,,,,
17,down,Drake,Girls Want Girls (feat. Lil Baby),8,3,4,,,,
18,up,Glass Animals,Heat Waves,21,11,5,75,2021-02-28,71,2021-03-07
19,down,Ed Sheeran,Bad Habits,10,5,14,,,,
20,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,17,6,16,,,,
21,down,Doja Cat,Need To Know,15,13,14,,,,
22,up,GIULIA BE,pessoa certa hora errada,56,6,2,,,,
23,down,Måneskin,Beggin,22,1,15,,,,
24,up,J Balvin & Skrillex,In Da Getto,33,24,4,,,,
25,down,J Balvin & Khalid,Otra Noche Sin Ti,23,14,25,,,,
26,down,Drake,Love All (feat. JAY-Z),16,6,4,,,,
27,down,Calema,Te Amo,25,3,86,,,,
28,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),24,1,23,,,,
29,down,Kanye West,Hurricane,20,1,4,,,,
30,down,Drake,Champagne Poetry,19,9,4,,,,
31,up,Lil Nas X,SCOOP (feat. Doja Cat),68,31,2,,,,
32,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",30,26,17,,,,
33,up,Ed Sheeran,Shivers,38,8,3,,,,
34,down,Olivia Rodrigo,good 4 u,32,1,20,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,3,,,,
36,down,Drake,Fountains (feat. Tems),26,20,4,,,,
37,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),29,4,28,100,2021-05-02,100,2021-05-02
38,up,The Weeknd,Take My Breath,46,7,8,,,,
39,down,Kanye West,Off The Grid,35,3,4,,,,
40,up,Lil Nas X,DEAD RIGHT NOW,69,40,2,,,,
41,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,41,3,21,,,,
42,up,T. Rex,É Assim,42,4,13,,,,
43,up,Olivia Rodrigo,traitor,45,4,19,,,,
44,up,Shouse,Love Tonight (Edit),50,30,17,,,,
45,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),27,11,4,,,,
46,up,The Weeknd,Blinding Lights,55,1,96,94,2019-12-01,1,2020-03-01
47,down,Drake,TSU,31,13,4,,,,
48,up,Maluma,Sobrio,51,36,12,,,,
49,down,Rema,Soundgasm,44,44,8,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),37,4,25,9,2021-04-18,1,2021-05-16
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,4,23,76,2021-04-25,2,2021-05-02
52,up,Gama WNTD,Borboletas,60,2,41,,,,
53,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,26,4,,,,
54,down,Rauw Alejandro,Todo De Ti,49,30,15,,,,
55,down,Diogo Piçarra & Bispo,Monarquia,53,3,23,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,30,6,2021-03-14,2,2021-05-09
57,down,Drake,N 2 Deep (feat. Future),36,18,4,,,,
58,up,El Taiger & Dj Conds,La Historia,71,55,13,,,,
59,down,Shawn Mendes & Tainy,Summer Of Love,43,34,6,,,,
60,down,Drake,Papi’s Home,34,14,4,,,,
61,up,Giulia Be & Luan Santana,inesquecível,74,1,50,,,,
62,down,Luan Santana & Mc Don Juan,SORRIA,58,48,8,,,,
63,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),78,63,2,,,,
64,down,Anna Joyce,Eu Esperei,63,16,6,,,,
65,down,Julinho Ksd,Stunka,62,13,20,,,,
66,up,Lil Nas X,TALES OF DOMINICA,80,66,2,,,,
67,up,Lil Nas X,ONE OF ME (feat. Elton John),76,67,2,,,,
68,down,Drake,No Friends In The Industry,48,21,4,,,,
69,up,Maninho,Pode Tentar,85,51,14,,,,
70,up,Lil Nas X,LOST IN THE CITADEL,79,70,2,,,,
71,down,Nena,Portas do Sol,65,37,24,,,,
72,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,28,56,2021-03-21,1,2021-03-28
73,up,Olivia Rodrigo,drivers license,92,1,36,1,2021-01-17,1,2021-01-17
74,up,Mc Poze do Rodo & Neo Beats,Vida Louca,93,12,23,,,,
75,up,Taylor Swift,Wildest Dreams (Taylor's Version),87,50,2,,,,
76,-,Coldplay X BTS,My Universe,-,32,1,,,,
77,up,T-Rex,Volta,77,15,10,,,,
78,up,Lil Nas X,THE ART OF REALIZATION,81,78,2,,,,
79,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),82,79,2,,,,
80,down,Drake,Pipe Down,59,27,4,,,,
81,up,Lil Nas X,SUN GOES DOWN,86,60,4,,,,
82,down,Chlöe,Have Mercy,61,61,3,,,,
83,-,Julinho Ksd & Richie Campbell,Don't Lie,-,20,1,,,,
84,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,17,27,72,2021-03-07,18,2021-05-16
85,up,J Balvin & Maria Becerra,Qué Más Pues?,96,21,12,,,,
86,up,Bad Bunny,Yonaguni,100,33,16,,,,
87,-,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,-,34,1,,,,
88,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),95,1,40,71,2021-01-03,71,2021-01-03
89,up,Lil Nas X,DONT WANT IT,90,89,2,,,,
90,-,Julinho Ksd,Sabi na Sabura,-,84,1,,,,
91,-,Julinho Ksd & Pika,Clima Tropicau,-,55,1,,,,
92,up,Luísa Sonza,penhasco.,97,14,10,,,,
93,-,MC Frog & Dj Lucas Beat,Não Quer Chifre,-,83,3,,,,
94,down,Lil Nas X,VOID,88,88,2,,,,
95,-,Ed Sheeran,Visiting Hours,-,45,3,,,,
96,-,Gunna & Future,Too Easy,-,90,1,,,,
97,-,Maluma,Hawái,-,1,59,63,2020-08-09,2,2020-09-20
98,down,Kanye West,Moon,66,12,4,,,,
99,down,Drake,Race My Mind,64,31,4,,,,
100,down,Doja Cat,Get Into It (Yuh),84,84,4,,,,
