Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,8,,,,
2,up,Billie Eilish,Happier Than Ever,2,2,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,7,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,5,,,,
5,up,Farruko,Pepas,11,1,4,,,,
6,down,Ivandro,Moça,4,1,8,,,,
7,up,Doja Cat,Woman,15,5,6,,,,
8,up,Ed Sheeran,Bad Habits,9,5,9,,,,
9,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,6,6,11,,,,
10,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),8,1,18,,,,
11,up,Matuê,Quer Voar,41,6,2,,,,
12,down,Måneskin,Beggin,10,1,10,,,,
13,down,The Weeknd,Take My Breath,7,7,3,,,,
14,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,13,3,16,,,,
15,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),14,4,23,100,2021-05-02,100,2021-05-02
16,up,Doja Cat,Need To Know,17,13,9,,,,
17,down,Olivia Rodrigo,good 4 u,12,1,15,,,,
18,down,T. Rex,É Assim,16,4,8,,,,
19,up,J Balvin & Khalid,Otra Noche Sin Ti,20,14,20,,,,
20,down,Calema,Te Amo,18,3,81,,,,
21,up,Olivia Rodrigo,traitor,22,4,14,,,,
22,up,The Weeknd,Blinding Lights,23,1,91,94,2019-12-01,1,2020-03-01
23,up,Doja Cat,Kiss Me More (feat. SZA),24,4,20,9,2021-04-18,1,2021-05-16
24,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,22,3,2021-04-04,3,2021-04-04
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,4,18,76,2021-04-25,2,2021-05-02
26,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",32,26,12,,,,
27,up,Luísa Sonza,penhasco.,36,14,5,,,,
28,down,Trinidad Cardona,Dinero,25,6,11,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,23,56,2021-03-21,1,2021-03-28
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,25,6,2021-03-14,2,2021-05-09
31,down,Dadju & Anitta,Mon soleil,26,20,8,,,,
32,up,Rauw Alejandro,Todo De Ti,35,30,10,,,,
33,up,Diogo Piçarra & Bispo,Monarquia,34,3,18,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,17,22,72,2021-03-07,18,2021-05-16
35,up,Lizzo & Cardi B,Rumors,91,35,2,,,,
36,up,Alvaro De Luna,Juramento eterno de sal,52,14,4,,,,
37,up,Shouse,Love Tonight (Edit),46,30,12,,,,
38,up,T-Rex,Volta,44,15,5,,,,
39,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),43,1,35,71,2021-01-03,71,2021-01-03
40,down,J Balvin & Maria Becerra,Qué Más Pues?,21,21,8,,,,
41,down,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,31,21,5,,,,
42,up,Julinho Ksd,Stunka,42,13,15,,,,
43,down,Doja Cat,Ain't Shit,37,27,9,,,,
44,-,Anna Joyce,Eu Esperei,-,16,1,,,,
45,up,Mc Poze do Rodo & Neo Beats,Vida Louca,45,12,19,,,,
46,up,Maluma,Sobrio,54,36,7,,,,
47,up,Mari Fernandez,"Não, Não Vou",53,21,10,,,,
48,up,Olivia Rodrigo,drivers license,48,1,33,1,2021-01-17,1,2021-01-17
49,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,65,49,4,,,,
50,up,Bad Bunny,Yonaguni,61,33,12,,,,
51,up,Rema,Soundgasm,81,44,3,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,62,2,43,3,2020-11-08,1,2020-11-15
53,up,Giulia Be & Luan Santana,inesquecível,57,1,46,,,,
54,down,Nena,Portas do Sol,47,37,19,,,,
55,-,Anna Joyce,Já Não Cabe,-,33,1,,,,
56,up,El Taiger & Dj Conds,La Historia,69,55,8,,,,
57,down,Billie Eilish,Lost Cause,30,15,12,,,,
58,down,Gama WNTD,Borboletas,55,2,36,,,,
59,down,Billie Eilish,Billie Bossa Nova,33,9,4,,,,
60,down,Billie Eilish,NDA,40,23,7,,,,
61,down,T. Rex,GUUD,56,34,8,,,,
62,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",70,24,17,55,2021-04-25,33,2021-05-16
63,-,Anna Joyce,Só Sei Ler,-,63,1,,,,
64,down,Maluma,Hawái,63,1,56,63,2020-08-09,2,2020-09-20
65,up,Deejay Telio,Desconfinamento,67,26,8,,,,
66,down,Doja Cat & The Weeknd,You Right,60,14,9,,,,
67,up,Simone & Simaria & Sebastián Yatra,No Llores Más,86,67,6,,,,
68,up,"ATB, Topic & A7S",Your Love (9PM),99,36,16,89,2021-02-21,25,2021-04-04
69,-,Lorde,The Path,-,66,1,,,,
70,down,Billie Eilish,Your Power,51,5,17,74,2021-05-02,5,2021-05-09
71,down,Olivia Rodrigo,deja vu,58,3,21,17,2021-04-11,16,2021-04-18
72,-,Anna Joyce,Anna,-,72,1,,,,
73,-,Anna Joyce,Puro,-,73,1,,,,
74,-,Anna Joyce,Meu,-,74,1,,,,
75,-,Lorde,Solar Power,-,74,3,,,,
76,down,Harry Styles,Watermelon Sugar,68,7,76,85,2019-11-17,2,2020-08-23
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,96,73,2,,,,
78,down,Måneskin,I WANNA BE YOUR SLAVE,75,23,13,,,,
79,-,Lorde,Stoned at the Nail Salon,-,79,2,,,,
80,-,Lorde,Mood Ring,-,76,1,,,,
81,-,Lorde,California,-,81,1,,,,
82,-,Anna Joyce,Destino,-,82,1,,,,
83,-,Anna Joyce,Leva-Me,-,83,1,,,,
84,-,Lorde,Fallen Fruit,-,84,1,,,,
85,-,Ed Sheeran,Visiting Hours,-,45,1,,,,
86,down,Billie Eilish,Getting Older,39,12,4,,,,
87,down,Maninho,Pode Tentar,66,51,10,,,,
88,-,Anna Joyce,Salé (feat. Ary),-,88,1,,,,
89,-,Anna Joyce,Cuida de Mim,-,89,1,,,,
90,-,Anna Joyce,Eu Amo,-,90,1,,,,
91,down,Luan Santana & Mc Don Juan,SORRIA,74,48,3,,,,
92,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,72,2,,,,
93,-,Lorde,Secrets from a Girl (Who's Seen it All),-,93,1,,,,
94,-,Shawn Mendes & Tainy,Summer Of Love,-,34,1,,,,
95,up,Wizkid,Essence (feat. Justin Bieber & Tems),97,95,2,,,,
96,down,Aventura & Bad Bunny,Volví,64,64,3,,,,
97,down,MC Zaquin,Ô Moça,78,53,21,,,,
98,down,Billie Eilish,I Didn't Change My Number,50,20,4,,,,
99,-,Anna Joyce,Diz-Me,-,99,1,,,,
100,down,Justin Wellington,Iko Iko (feat. Small Jam),87,87,3,,,,
