Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Julinho Ksd,Chakras,61,1,2,,,,
2,down,ROSALÍA & Rauw Alejandro,BESO,1,1,7,,,,
3,down,T-Rex,TA TUDO BEM,2,2,16,,,,
4,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,2,1,,,,
5,down,Calema,A Nossa Dança,4,3,5,,,,
6,down,Manuel Turizo,La Bachata,5,4,38,,,,
7,down,Treyce,Lovezinho,6,2,12,,,,
8,down,Miley Cyrus,Flowers,3,1,17,,,,
9,up,The Almighty,Como Tu (feat. Ivandro),9,1,35,,,,
10,down,Bispo & Bárbara Tinoco,Planeta,7,4,7,,,,
11,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,11,7,4,,,,
12,up,AgroPlay & Ana Castela,Nosso Quadro,14,2,10,,,,
13,down,D.A.M.A,CASA (feat. Buba Espinho),10,7,22,,,,
14,up,ProfJam,DAKAR,80,13,2,,,,
15,up,Ayra Starr,Rush,15,10,19,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,4,48,,,,
17,down,"Supa Squad, Mariza & Apollo G",Minha Terra,12,10,8,,,,
18,up,Lon3r Johny & Plutónio,UH LA LA LA,19,9,6,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,38,,,,
20,up,KAROL G,TQG,21,7,11,,,,
21,down,Richie Campbell,Love Again,20,5,21,,,,
22,up,MC Cabelinho,Minha Cura,25,21,17,,,,
23,up,Rema & Selena Gomez,Calm Down,26,14,35,,,,
24,up,Richie Campbell,Heartless,33,9,8,,,,
25,up,MC Kevin O Chris & MC Caja,Papin,44,25,2,,,,
26,up,Jão & Anitta,Pilantra,32,20,8,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,23,,,,
28,up,Léo Santana,Zona De Perigo,29,2,14,,,,
29,up,Harry Styles,As It Was,34,1,58,,,,
30,up,Ivandro,Lua,41,4,64,,,,
31,up,WIU,Coração de Gelo,38,31,15,,,,
32,down,Kelson Most Wanted,Homem Também Chora,8,8,3,,,,
33,down,Bárbara Tinoco,chamada não atendida,28,8,33,,,,
34,up,Deejay Telio & Yasmine,Solteiros,40,6,12,,,,
35,up,SZA,Kill Bill,36,4,22,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),39,12,23,,,,
37,up,Teto,Minha Vida é um Filme,48,31,5,,,,
38,up,ROSALÍA,DESPECHÁ,47,1,41,,,,
39,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,2,17,,,,
40,up,Chris Brown,Under the Influence,45,3,42,,,,
41,up,T-Rex,UUUUHH,49,3,16,,,,
42,up,MC Cabelinho,Fogo E Gasolina,53,30,20,,,,
43,down,Kelson Most Wanted,Gosta (feat. T. Rex),13,13,3,,,,
44,up,Rema,Calm Down,51,5,47,,,,
45,up,Lewis Capaldi,Wish You The Best,57,45,3,,,,
46,down,Kelson Most Wanted,"1 Milhão (feat. IV Trapstar, Riko, Mulatooh, Tio Edson & Addy Buxexa)",17,17,3,,,,
47,up,Wet Bed Gang,Devia Ir,73,47,65,,,,
48,up,Miguel,Sure Thing,54,16,18,,,,
49,up,Slow J,Where U @,56,7,15,,,,
50,up,The Weeknd & Ariana Grande,Die For You (Remix),52,14,11,,,,
51,up,Taylor Swift,Anti-Hero,55,1,29,,,,
52,up,Coldplay,Viva La Vida,62,2,30,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,11,36,,,,
54,down,Kelson Most Wanted,Offshore,18,18,3,,,,
55,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",74,51,8,,,,
56,down,Kelson Most Wanted,"Ilusão (feat. Eudreezy, Tio Edson & Samuel Clássico)",23,23,3,,,,
57,up,Anjos & Diogo Piçarra,Se Tu Não Estás,95,57,2,,,,
58,down,Kelson Most Wanted,Eu Não Minto Pt. 3,24,24,3,,,,
59,up,The Weeknd,Blinding Lights,68,1,177,94,2019-12-01,1,2020-03-01
60,up,David Kushner,Daylight,97,49,2,,,,
61,down,Bárbara Tinoco,Despedida de Solteira,50,50,3,,,,
62,up,JVKE,Golden Hour,66,26,18,,,,
63,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,10,1,,,,
64,-,MC Cabelinho & Belo,MINHA CURA (REMIX),-,50,1,,,,
65,-,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,-,54,1,,,,
66,-,ProfJam,FASE,-,35,1,,,,
67,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,64,5,25,,,,
68,-,ProfJam,BLESS,-,68,1,,,,
69,down,Matias Damásio,Como Antes,65,10,49,,,,
70,-,Ed Sheeran,Eyes Closed,-,38,5,,,,
71,up,Djodje,Nha Love,94,71,2,,,,
72,up,Plutónio,Alcatraz,75,16,15,,,,
73,down,Calvin Harris & Ellie Goulding,Miracle,67,45,5,,,,
74,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),72,50,4,,,,
75,-,MC Cabelinho & Dallass,VOCÊ&EU,-,73,1,,,,
76,-,ProfJam,FEHÉR,-,76,1,,,,
77,-,ProfJam,4 O QUADRADO,-,77,1,,,,
78,-,"MC Cabelinho, DJ DAVI & Palma",PRETA RARA,-,70,1,,,,
79,-,ProfJam,SÁBADO,-,79,1,,,,
80,-,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,-,57,1,,,,
81,up,Calema,Te Amo,81,3,151,,,,
82,-,ProfJam,KAMIKAZE 神⾵,-,82,1,,,,
83,down,Mc Tato & Dj AK Beats,Luz do Luar,60,44,17,,,,
84,down,Kelson Most Wanted,Já Não Canto De Drip (feat. Mulatooh),37,37,3,,,,
85,-,Ed Sheeran,Curtains,-,45,1,,,,
86,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,39,1,,,,
87,down,Tom Odell,Another Love,70,20,40,,,,
88,-,ProfJam,FAX,-,88,2,,,,
89,down,Sam Smith & Kim Petras,Unholy,69,2,33,,,,
90,down,Kelson Most Wanted,Mente Sã (feat. Tio Edson),35,35,3,,,,
91,down,Kelson Most Wanted,Minha Sina,31,31,3,,,,
92,-,ProfJam,CABARET,-,59,5,,,,
93,down,T-Rex,DIAS (feat. Slow J),71,7,16,,,,
94,down,Kelson Most Wanted,Telhado De Vidro,27,27,3,,,,
95,down,Beyoncé,CUFF IT,76,4,41,,,,
96,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,64,,,,
97,-,ProfJam,INFINITY STONES,-,97,1,,,,
98,down,Wet Bed Gang,Visão Noturna,77,6,11,,,,
99,-,ProfJam,JAMANTAH,-,69,1,,,,
100,-,D'ZRT,Verão Azul,-,100,1,,,,
