Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,15,,,,
2,up,Slow J,Tata,3,1,7,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),4,2,12,,,,
4,up,Tate McRae,greedy,6,2,17,,,,
5,up,Slow J,CorDaPele,5,3,14,,,,
6,up,Peso Pluma & Anitta,BELLAKEO,8,5,5,,,,
7,up,Tyla,Water,10,6,17,,,,
8,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,16,3,18,,,,
9,down,Bad Bunny,MONACO,7,2,13,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,13,2,45,,,,
11,up,Olivia Rodrigo,vampire,15,3,28,,,,
12,down,Ivandro & Julinho Ksd,Chakras,11,1,37,,,,
13,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",21,9,15,,,,
14,up,Dua Lipa,Houdini,32,4,9,,,,
15,up,Ivandro & Van Zee,Chamadas,18,4,15,,,,
16,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),20,7,4,,,,
17,down,Slow J,Fogo,14,6,7,,,,
18,up,DENNIS & MC Kevin O Chris,Tá OK,25,1,32,,,,
19,down,Slow J,Ultimamente,17,4,7,,,,
20,up,Taylor Swift,Cruel Summer,24,13,30,,,,
21,down,Slow J,Where U @,19,7,30,,,,
22,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,23,17,2,,,,
23,up,PEDRO SAMPAIO,POCPOC,48,6,3,,,,
24,up,Jack Harlow,Lovin On Me,45,22,7,,,,
25,up,Loreen,Tattoo,31,4,40,,,,
26,up,Calema,A Nossa Dança,34,3,40,,,,
27,up,Dave & Central Cee,Sprinter,30,2,32,,,,
28,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,41,7,39,,,,
29,up,Manuel Turizo,La Bachata,51,4,73,,,,
30,down,Slow J,Sem Ti,26,11,11,,,,
31,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),27,10,7,,,,
32,down,Slow J,Origami (feat. Gson),28,7,7,,,,
33,up,Slow J,Pirâmide,33,8,7,,,,
34,up,Unknown,What Was I Made For?,52,8,26,,,,
35,up,Van Zee,Alma Nua,35,12,20,,,,
36,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,43,4,34,,,,
37,-,Teddy Swims,Lose Control,-,6,3,,,,
38,-,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),-,16,1,,,,
39,up,The Almighty,Como Tu (feat. Ivandro),39,1,70,,,,
40,up,Van Zee & Carolina Deslandes,À Tua Porta,54,22,7,,,,
41,-,Luan Santana & Ana Castela,DEJA VU,-,39,3,,,,
42,up,Kenya Grace,Strangers,57,12,17,,,,
43,-,The Weeknd,Blinding Lights,-,1,203,94,2019-12-01,1,2020-03-01
44,up,Miley Cyrus,Flowers,60,1,50,,,,
45,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,38,27,4,,,,
46,up,Myke Towers,LALA,72,6,24,,,,
47,up,Chris Brown,Angel Numbers / Ten Toes,56,16,9,,,,
48,up,Doja Cat,Paint The Town Red,59,7,22,,,,
49,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,89,8,12,,,,
50,down,Slow J,Sereia,42,14,7,,,,
51,up,ROSALÍA & Rauw Alejandro,BESO,97,1,42,,,,
52,up,T-Rex,TA TUDO BEM,61,2,51,,,,
53,-,Bad Bunny,WHERE SHE GOES,-,11,33,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,4,82,,,,
55,up,Van Zee,Tempo,64,6,18,,,,
56,-,Pedro Mafama,Preço Certo,-,2,29,,,,
57,up,Luísa Sonza,Chico,77,1,17,,,,
58,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,10,25,,,,
59,-,Ayra Starr,Rush,-,10,53,,,,
60,-,Lon3r Johny & Plutónio,UH LA LA LA,-,9,40,,,,
61,up,Van Zee,Amar De Cor,74,27,16,,,,
62,-,Harry Styles,As It Was,-,1,89,,,,
63,-,Coldplay,Viva La Vida,-,2,51,,,,
64,down,Slow J,Terra,62,13,7,,,,
65,-,Dillaz,Colãs,-,8,21,,,,
66,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,43,16,,,,
67,-,Nicki Minaj,Needle (feat. Drake),-,30,4,,,,
68,-,Os Quatro e Meia,Guarda a Tua Alma,-,68,1,,,,
69,-,Ivandro,Lua,-,4,97,,,,
70,-,Slow J,Reza,-,14,6,,,,
71,-,Noah Kahan,Stick Season,-,33,1,,,,
72,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,34,5,,,,
73,-,Van Zee,Perto,-,36,16,,,,
74,-,SZA,Snooze,-,34,28,,,,
75,-,Dua Lipa,Dance The Night,-,10,20,,,,
76,-,Marshmello & Manuel Turizo,El Merengue,-,21,33,,,,
77,-,D.A.M.A,CASA (feat. Buba Espinho),-,7,55,,,,
78,-,Bispo & Bárbara Tinoco,Planeta,-,4,40,,,,
79,-,Tems,Me & U,-,79,4,,,,
80,-,Juliette,Tengo,-,80,1,,,,
81,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,52,11,,,,
82,-,Travis Scott,MY EYES,-,12,16,,,,
83,-,Van Zee & Julinho Ksd,Só Dá,-,38,5,,,,
84,-,Lon3r Johny & Plutónio,PIÑA COLADA,-,13,21,,,,
85,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,62,7,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,83,3,,,,
87,-,Anitta,Mil Veces,-,8,9,,,,
88,-,D.A.M.A & Los Romeros,Loucamente,-,15,33,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,63,4,,,,
90,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,90,2,,,,
91,-,Bryan Adams,Summer Of '69,-,91,1,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,70,4,,,,
93,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,65,,,,
94,-,Slow J,Cabeça,-,22,6,,,,
95,-,Calema,Te Amo,-,3,169,,,,
96,-,SZA,Kill Bill,-,4,33,,,,
97,-,MC Livinho & DJ Matt D,Novidade na Área,-,4,22,,,,
98,-,Van Zee,Sol,-,30,5,,,,
99,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,10,7,,,,
100,-,ABBA,Dancing Queen,-,100,1,,,,
