Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,6,,,,
2,up,Juliette,Diferença Mara,52,1,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,4,,,,
4,down,Chris Brown,Under the Influence,3,3,13,,,,
5,up,Beyoncé,CUFF IT,7,4,12,,,,
6,down,Rema,Calm Down,5,5,18,,,,
7,down,ROSALÍA,DESPECHÁ,6,1,12,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,4,4,11,,,,
9,up,Joji,Glimpse of Us,11,5,18,,,,
10,down,Bad Bunny,Tití Me Preguntó,9,4,19,,,,
11,up,Ivandro,Lua,13,4,35,,,,
12,down,Harry Styles,As It Was,10,1,29,,,,
13,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,8,4,4,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,11,7,,,,
15,down,Bárbara Tinoco,chamada não atendida,12,8,4,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,9,,,,
17,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,14,10,19,,,,
18,down,Matias Damásio,Como Antes,17,10,20,,,,
19,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,16,6,18,,,,
20,up,Tom Odell,Another Love,24,20,11,,,,
21,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,18,1,14,,,,
22,down,Manuel Turizo,La Bachata,21,4,9,,,,
23,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,20,1,36,,,,
24,down,Jovem Dionisio,ACORDA PEDRINHO,19,1,22,,,,
25,up,Central Cee,Doja,27,12,13,,,,
26,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),28,7,10,,,,
27,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",26,4,20,,,,
28,up,Rema & Selena Gomez,Calm Down,35,14,6,,,,
29,down,Burna Boy,Last Last,22,13,15,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,4,33,,,,
31,up,Calema & Zé Felipe,Onde Anda,31,5,29,,,,
32,down,OneRepublic,I Ain't Worried,29,23,11,,,,
33,down,Beyoncé,BREAK MY SOUL,32,3,17,,,,
34,up,Beyoncé,ALIEN SUPERSTAR,34,6,12,,,,
35,down,KAROL G,PROVENZA,25,25,21,,,,
36,up,Harry Styles,Late Night Talking,45,4,22,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,39,31,7,,,,
38,up,zzoilo & Aitana,Mon Amour (Remix),40,3,37,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,3,58,,,,
40,down,Carolina Deslandes,Vai Lá,37,37,5,,,,
41,down,Anitta,Envolver,36,2,49,,,,
42,up,Rosa Linn,SNAP,42,37,10,,,,
43,up,Ed Sheeran,Celestial,54,43,3,,,,
44,up,Coldplay,Yellow,44,5,10,,,,
45,up,Drake,Massive,48,4,18,,,,
46,down,Julinho Ksd,Lingerie,38,38,3,,,,
47,up,The Weeknd,Die For You,50,29,6,,,,
48,down,Luan Santana,MORENA,47,1,68,,,,
49,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,41,9,17,,,,
50,down,Wet Bed Gang,Praça Onze,49,16,15,,,,
51,down,Plutónio,Por Enquanto,46,3,16,,,,
52,up,Steve Lacy,Bad Habit,58,52,4,,,,
53,up,BLACKPINK,Shut Down,62,42,5,,,,
54,up,Calema,Te Amo,60,3,141,,,,
55,-,Vitor Kley,Ainda Vou Morrer por Não Falar,-,55,1,,,,
56,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,41,22,,,,
57,down,Coldplay,Viva La Vida,55,2,9,,,,
58,down,Bad Bunny,Moscow Mule,51,20,23,,,,
59,up,Glass Animals,Heat Waves,61,11,60,75,2021-02-28,71,2021-03-07
60,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,53,3,,,,
61,down,The Weeknd,Blinding Lights,57,1,151,94,2019-12-01,1,2020-03-01
62,down,PEDRO SAMPAIO,GALOPA,53,2,53,,,,
63,down,Soarito,Pedaço de Céu,33,33,3,,,,
64,down,Enzo Cello & Kweller,202,59,26,8,,,,
65,down,Future,WAIT FOR U (feat. Drake & Tems),63,9,25,,,,
66,up,Drake,Jimmy Cooks (feat. 21 Savage),69,6,18,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),64,35,11,,,,
68,up,Wet Bed Gang,Devia Ir,72,47,46,,,,
69,-,Lil Baby,Real Spill,-,36,1,,,,
70,up,Elton John & Britney Spears,Hold Me Closer,73,18,8,,,,
71,-,Lil Baby,California Breeze,-,42,1,,,,
72,up,Richie Campbell,Let You Go,77,12,27,,,,
73,-,Regula,Chauffeur (feat. Gson),-,17,1,,,,
74,up,T-Rex,ANTI-ANTES,89,3,29,,,,
75,-,Lil Baby & Nardo Wick,Pop Out,-,75,1,,,,
76,-,Lil Baby,Stand On It,-,72,1,,,,
77,-,Lil Baby & Young Thug,Never Hating,-,55,1,,,,
78,-,Lil Baby,Heyy,-,78,1,,,,
79,down,Luísa Sonza,CACHORRINHAS,67,9,13,,,,
80,-,Lil Baby,Forever (feat. Fridayy),-,41,1,,,,
81,-,Lil Baby,In A Minute,-,67,1,,,,
82,-,Lil Baby,Perfect Timing,-,82,1,,,,
83,-,Lil Baby,Not Finished,-,83,1,,,,
84,-,ProfJam,AZTECA,-,84,1,,,,
85,down,Coldplay,A Sky Full of Stars,66,7,9,,,,
86,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,65,11,22,,,,
87,-,Lewis Capaldi,Forget Me,-,81,3,,,,
88,down,MC Kevin O Chris,Incendeia,75,33,14,,,,
89,-,Arctic Monkeys,I Wanna Be Yours,-,89,1,,,,
90,-,Lil Baby,From Now On (feat. Future),-,90,1,,,,
91,down,Farruko,Pepas,71,1,64,,,,
92,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,70,18,24,,,,
93,-,Lil Baby,Waterfall Flow,-,93,1,,,,
94,down,Coldplay,Fix You,85,14,9,,,,
95,down,Post Malone,Cooped Up (feat. Roddy Ricch),79,13,20,,,,
96,-,Lil Baby,Double Down,-,96,1,,,,
97,down,Billie Eilish,everything i wanted,84,6,81,53,2019-11-17,3,2019-11-24
98,down,MC Cabelinho,X1 (feat. Dallass),87,68,4,,,,
99,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,92,4,45,,,,
100,down,Billie Eilish,Happier Than Ever,78,2,47,,,,
