Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,Kevinho,Te gusta,2,2,6,,,,
3,up,Topic,Breaking Me (feat. A7S),3,2,8,94,2020-03-01,8,2020-08-16
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,11,79,2020-04-19,1,2020-07-05
5,down,The Weeknd,Blinding Lights,4,1,31,94,2019-12-01,1,2020-03-01
6,up,Calema,Te Amo,6,3,21,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,7,9,,,,
8,down,Drake,Toosie Slide,7,1,13,65,2020-04-05,2,2020-04-26
9,up,Nelson Freitas,Dpos D' Quarentena,14,8,4,,,,
10,up,Domingues,Fica,21,7,3,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,2,33,29,2019-11-17,5,2020-02-02
12,down,SAINt JHN,Roses (Imanbek Remix),9,3,15,97,2020-01-12,7,2020-05-10
13,up,Vitão & Luísa Sonza,Flores,18,11,3,40,2020-06-21,40,2020-06-21
14,up,Bad Bunny & Sech,Ignorantes,16,12,12,94,2020-02-16,15,2020-03-08
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,12,5,74,2020-04-19,18,2020-08-09
16,down,Julinho Ksd,Conclusão,11,6,9,,,,
17,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),12,12,4,,,,
18,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),54,10,3,,,,
19,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",13,4,18,,,,
20,up,Harry Styles,Watermelon Sugar,22,7,16,85,2019-11-17,2,2020-08-23
21,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,6,75,2020-05-24,1,2020-05-31
22,down,Giulia Be,Menina Solta,17,1,32,,,,
23,up,Niack,Na Raba Toma Tapão,30,23,2,96,2020-06-14,96,2020-06-14
24,down,Dua Lipa,Don't Start Now,20,3,34,19,2019-11-03,3,2020-01-05
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,8,12,52,2020-04-12,48,2020-04-19
26,down,Tones and I,Dance Monkey,24,2,34,6,2019-10-06,1,2019-11-10
27,up,Ariana Grande & Justin Bieber,Stuck with U,27,5,8,95,2020-05-10,3,2020-05-17
28,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),31,17,13,,,,
29,down,Drake,Chicago Freestyle (feat. Giveon),26,7,9,92,2020-05-03,26,2020-05-10
30,down,Powfu,Death Bed (feat. beabadoobee),25,16,13,100,2020-03-01,7,2020-04-26
31,up,Roddy Ricch,The Box,33,3,27,91,2019-12-08,2,2020-02-16
32,up,The Weeknd,In Your Eyes,32,12,12,41,2020-03-22,12,2020-03-29
33,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,33,5,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,3,10,65,2020-04-26,1,2020-05-03
35,down,Plutónio,Somos Iguais,34,3,33,,,,
36,down,Edgar Domingos,Adoço,35,12,18,,,,
37,up,StaySolidRocky,Party Girl,40,37,4,86,2020-05-10,14,2020-06-14
38,up,Billie Eilish,everything i wanted,38,6,33,53,2019-11-17,3,2019-11-24
39,up,Piruka & Bluay,Louco,43,1,32,,,,
40,down,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,36,3,14,,,,
41,down,Future,Life Is Good (feat. Drake),39,3,25,86,2020-01-12,6,2020-01-19
42,up,Dennis DJ & Mc Don Juan,Te Prometo,45,36,12,,,,
43,down,Bispo,Lembrei-me,41,1,18,,,,
44,down,Wet Bed Gang,La Bella Mafia,37,1,19,,,,
45,up,Lewis Capaldi,Before You Go,63,38,19,45,2019-11-24,10,2020-08-30
46,up,Gson,Farda,51,20,10,,,,
47,up,MC Du Black & DJ 2F,Gaiola É o Troco,53,7,34,,,,
48,up,surf mesa,Ily,52,41,8,63,2020-04-19,18,2020-07-12
49,down,Julinho Ksd,Mama Ta Xinti,44,9,17,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,8,34,60,2019-10-20,7,2019-11-17
51,down,Dua Lipa,Physical,50,10,22,48,2020-02-02,15,2020-04-12
52,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,18,9,66,2020-05-03,18,2020-05-31
53,down,Doja Cat,Say So,46,19,18,100,2020-02-02,6,2020-05-03
54,down,Feid & Justin Quiles,Porfa,49,48,10,89,2020-04-19,77,2020-05-03
55,up,Billie Eilish,bad guy,69,14,34,5,2019-10-06,5,2019-10-06
56,up,Harry Styles,Adore You,57,13,30,24,2019-12-08,6,2020-04-19
57,up,Regard,Ride It,64,46,26,57,2019-10-06,13,2019-11-10
58,up,Bispo,Essa Saia (feat. Ivandro),67,3,34,,,,
59,down,Travis Scott,SICKO MODE,56,19,26,48,2020-04-26,9,2020-05-03
60,up,Travis Scott,HIGHEST IN THE ROOM,60,5,34,35,2019-10-06,2,2019-10-13
61,up,Julinho Ksd,Hoji N'ka ta Rola,66,1,34,,,,
62,down,6ix9ine,GOOBA,47,13,8,100,2020-05-10,2,2020-05-17
63,down,Travis Scott,goosebumps,61,30,16,89,2020-04-26,18,2020-05-03
64,down,6ix9ine & Nicki Minaj,TROLLZ,29,29,3,89,2020-06-14,4,2020-06-21
65,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),62,15,13,,,,
66,up,Ir-Sais,Dream Girl,72,66,3,,,,
67,up,Dua Lipa,Break My Heart,74,15,14,97,2020-03-29,5,2020-06-28
68,down,Lady Gaga,Sour Candy,55,14,5,78,2020-05-31,4,2020-06-07
69,-,PROFJAM & Benji Price,SISTEMA,-,35,1,,,,
70,-,PROFJAM & Benji Price,TRIBUNAL,-,22,1,,,,
71,-,PROFJAM & Benji Price,FINAIS,-,28,1,,,,
72,-,PROFJAM & Benji Price,XPIDI,-,49,1,,,,
73,down,Pineapple StormTv & JayA Luuck,Nemo,70,69,5,,,,
74,up,Ozuna,Caramelo,91,60,2,65,2020-06-28,27,2020-08-16
75,up,"Julinho Ksd, Yuran & Trista",Vivi Good,76,2,34,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,36,2020-06-21,2,2020-08-09
77,-,BLACKPINK,How You Like That,-,37,1,3,2020-07-05,3,2020-07-05
78,-,PROFJAM & Benji Price,LUTEI,-,64,1,,,,
79,-,PROFJAM & Benji Price,#24,-,55,1,,,,
80,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,2,1,,,,
81,-,PROFJAM & Benji Price,PERFECTION,-,59,1,,,,
82,up,Michele Morrone,Hard For Me,84,82,2,,,,
83,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),85,33,22,,,,
84,down,Bispo,S2,68,6,10,,,,
85,down,Chris Brown & Young Thug,Go Crazy,73,32,5,98,2020-05-31,13,2020-08-16
86,-,PROFJAM & Benji Price,CRÂNIO,-,74,1,,,,
87,-,6LACK,Know My Rights (feat. Lil Baby),-,87,1,,,,
88,-,PROFJAM & Benji Price,ORIGAMI,-,88,1,,,,
89,down,J. Cole,Snow on tha Bluff,59,59,2,100,2020-06-21,100,2020-06-21
90,-,PROFJAM & Benji Price,SEMPRE,-,90,1,,,,
91,down,Marília Mendonça,Bebi Liguei (Ao Vivo),80,13,15,,,,
92,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),75,22,34,61,2019-11-10,61,2019-11-10
93,down,Irina Barros,Só Love,77,67,7,,,,
94,down,PK,Quando a Vontade Bater (feat. PK Delas),78,18,33,,,,
95,down,Wet Bed Gang,Devia Ir,90,47,21,,,,
96,-,PROFJAM & Benji Price,IMORTAIS,-,96,1,,,,
97,down,Marília Mendonça,Supera (Ao Vivo),81,3,13,,,,
98,-,6LACK,Float,-,98,1,,,,
99,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,99,1,,,,
100,down,Vitor Kley,O Amor É o Segredo,97,35,12,,,,
