Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,12,,,,
2,up,Harry Styles,As It Was,2,1,5,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,3,13,,,,
4,up,Anitta,Envolver,4,2,25,,,,
5,up,Calema & Zé Felipe,Onde Anda,7,5,5,,,,
6,down,Ivandro,Lua,5,4,11,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,4,9,,,,
8,down,T-Rex,ANTI-ANTES,6,3,5,,,,
9,-,Soarito,Arrepios,-,3,1,,,,
10,up,PEDRO SAMPAIO,GALOPA,10,2,29,,,,
11,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),13,7,7,,,,
12,down,"Matuê, WIU & Teto",Vampiro,9,8,5,,,,
13,down,Jack Harlow,First Class,11,10,4,,,,
14,up,TRX Music,Aprendi,47,14,2,,,,
15,down,"Xamã, Gustah & Neo Beats",Malvadão 3,14,1,19,,,,
16,down,Richie Campbell,Let You Go,12,12,3,,,,
17,up,Luan Santana,MORENA,17,1,44,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,3,34,,,,
19,down,Teto,Fim de Semana no Rio,16,16,5,,,,
20,down,Farruko,Pepas,19,1,40,,,,
21,down,T-Rex,100 VIBES,15,5,5,,,,
22,down,Soraia Ramos,BKBN,18,2,11,,,,
23,up,Glass Animals,Heat Waves,24,11,36,75,2021-02-28,71,2021-03-07
24,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,29,24,4,,,,
25,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,25,4,21,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,8,28,,,,
27,up,Zé Felipe,Malvada,28,15,13,,,,
28,down,T-Rex,DISTÂNCIA,21,10,5,,,,
29,up,Jão,Idiota,31,9,15,,,,
30,up,Ed Sheeran,Shivers,37,8,34,,,,
31,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),38,31,12,,,,
32,up,Tiësto & Ava Max,The Motto,49,32,9,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),33,11,22,,,,
34,down,T-Rex,Pra Mim,26,8,11,,,,
35,up,Adele,Easy On Me,35,1,29,,,,
36,down,Dillaz,Papaia,27,14,5,,,,
37,up,The Kid LAROI,Thousand Miles,89,37,2,,,,
38,down,Bárbara Bandeira,Onde Vais (feat. Carminho),34,8,30,,,,
39,down,Anitta,Gata,22,22,3,,,,
40,down,Lucky Daye,Over,30,14,6,,,,
41,up,Sebastián Yatra,Tacones Rojos,91,19,2,,,,
42,up,Gayle,abcdefu,51,11,23,,,,
43,up,Dave,Starlight,58,32,8,,,,
44,up,Alvaro De Luna,Juramento eterno de sal,45,14,40,,,,
45,up,TRX Music,Party,73,45,2,,,,
46,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),57,14,2,,,,
47,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",48,26,46,,,,
48,up,TRX Music,Já Não Dói (feat. Smille),65,48,2,,,,
49,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),85,21,3,,,,
50,down,Calema,Te Amo,42,3,117,,,,
51,down,Simone & Simaria & Zé Felipe,Vontade De Morder,44,16,15,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,40,40,15,,,,
53,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,56,6,47,,,,
54,down,T. Rex,É Assim,43,4,25,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,41,,,,
56,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,32,13,5,,,,
57,down,T-Rex,MANIFESTAR,36,16,5,,,,
58,-,Future,WAIT FOR U (feat. Drake & Tems),-,9,1,,,,
59,up,TRX Music,Karma,75,59,2,,,,
60,up,TRX Music,Outra Pessoa,74,60,2,,,,
61,down,Mike11,Ride (feat. Bárbara Bandeira),55,11,17,,,,
62,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),67,62,2,,,,
63,-,Future,KEEP IT BURNIN (feat. Kanye West),-,26,1,,,,
64,-,Future,712PM,-,24,1,,,,
65,up,Yasmine,Doce Atração,68,36,4,,,,
66,down,Maro,"saudade, saudade",60,7,7,,,,
67,-,Future,I'M ON ONE (feat. Drake),-,35,1,,,,
68,-,Future,I'M DAT N***A,-,36,1,,,,
69,-,Future,PUFFIN ON ZOOTIEZ,-,32,1,,,,
70,up,TRX Music,Alô,70,70,2,,,,
71,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,55,1,,,,
72,-,Future,LOVE YOU BETTER,-,38,1,,,,
73,down,Matuê,Quer Voar,52,6,38,,,,
74,-,Deejay Telio & Julinho Ksd,Cara Que Engana,-,56,3,,,,
75,down,T-Rex,Toma Conta,46,17,9,,,,
76,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,2,33,,,,
77,-,Becky G. & KAROL G,MAMIII,-,46,2,,,,
78,-,Future,MASSAGING ME,-,69,1,,,,
79,-,Future,CHICKENS (feat. EST Gee),-,71,1,,,,
80,down,TRX Music,Sabor,79,79,2,,,,
81,down,Billie Eilish,Happier Than Ever,63,2,40,,,,
82,up,Shawn Mendes,It'll Be Okay,100,29,19,,,,
83,-,Ed Sheeran,2step (feat. Lil Baby),-,62,1,,,,
84,down,ROSALÍA,CANDY,39,14,7,,,,
85,-,Future,GOLD STACKS,-,80,1,,,,
86,-,Justin Bieber,Honest (feat. Don Toliver),-,39,1,,,,
87,-,Future,VOODOO (feat. Kodak Black),-,75,1,,,,
88,-,Future,WE JUS WANNA GET HIGH,-,88,1,,,,
89,-,José Afonso,Grandola Vila Morena,-,48,4,,,,
90,down,Chefin Oficial & Mainstreet,212,59,4,15,,,,
91,down,TRX Music,Complicado,81,81,2,,,,
92,down,The Weeknd,Blinding Lights,72,1,127,94,2019-12-01,1,2020-03-01
93,down,Dillaz,Maçã,41,9,11,,,,
94,-,Future,HOLY GHOST,-,94,1,,,,
95,down,TRX Music,Toda Noite,82,82,2,,,,
96,down,Ed Sheeran,Bad Habits,71,5,45,,,,
97,down,Ivandro,Moça,77,1,44,,,,
98,-,Future,BACK TO THE BASICS,-,98,1,,,,
99,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,54,15,12,,,,
100,down,Doja Cat,Woman,62,5,42,,,,
