Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),4,3,5,97,2020-01-12,7,2020-05-10
4,down,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,3,3,4,,,,
5,up,Calema,Te Amo,5,3,11,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,2,23,29,2019-11-17,5,2020-02-02
7,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",9,4,8,,,,
8,down,Dua Lipa,Don't Start Now,7,3,24,19,2019-11-03,3,2020-01-05
9,down,Bispo,Lembrei-me,8,1,8,,,,
10,up,Giulia Be,Menina Solta,11,1,22,,,,
11,down,Roddy Ricch,The Box,10,3,17,91,2019-12-08,2,2020-02-16
12,up,Dua Lipa,Physical,12,10,12,48,2020-02-02,15,2020-04-12
13,up,Tones and I,Dance Monkey,13,2,24,6,2019-10-06,1,2019-11-10
14,up,Tory Lanez,The Take (feat. Chris Brown),15,14,6,65,2019-11-24,65,2019-11-24
15,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),20,15,3,,,,
16,down,Wet Bed Gang,La Bella Mafia,14,1,9,,,,
17,up,Megan Thee Stallion,Savage,25,17,4,61,2020-03-22,14,2020-04-19
18,up,Edgar Domingos,Adoço,19,12,8,,,,
19,down,Billie Eilish,everything i wanted,18,6,23,53,2019-11-17,3,2019-11-24
20,up,Future,Life Is Good (feat. Drake),22,3,15,86,2020-01-12,6,2020-01-19
21,up,PARTYNEXTDOOR,BELIEVE IT,27,12,4,100,2020-03-29,55,2020-04-05
22,down,Richie Campbell,Bad Like You,21,21,2,,,,
23,up,Piruka & Bluay,Louco,23,1,22,,,,
24,up,Doja Cat,Say So,24,19,8,100,2020-02-02,6,2020-05-03
25,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),17,17,3,,,,
26,up,Julinho Ksd,Mama Ta Xinti,26,9,7,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),39,16,3,100,2020-03-01,7,2020-04-26
28,down,Dillaz,Conto,16,13,4,,,,
29,up,Plutónio,Somos Iguais,29,3,23,,,,
30,up,Bispo,Essa Saia (feat. Ivandro),31,3,24,,,,
31,down,Dua Lipa,Break My Heart,28,15,4,97,2020-03-29,5,2020-06-28
32,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,8,2,52,2020-04-12,48,2020-04-19
33,down,Justin Bieber,Intentions (feat. Quavo),30,13,11,35,2020-02-09,4,2020-04-05
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,8,24,60,2019-10-20,7,2019-11-17
35,up,Vitor Kley,O Amor É o Segredo,35,35,2,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,22,24,87,2019-10-20,28,2019-12-08
37,up,Marília Mendonça,Supera (Ao Vivo),50,3,3,,,,
38,down,Billie Eilish,bad guy,34,14,24,5,2019-10-06,5,2019-10-06
39,down,Harry Styles,Adore You,37,13,20,24,2019-12-08,6,2020-04-19
40,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,13,8,,,,
41,up,Slow J,Bem Vindo a Casa.,67,41,2,,,,
42,up,Marília Mendonça,Bebi Liguei (Ao Vivo),55,13,5,,,,
43,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),38,10,22,100,2019-12-01,72,2019-12-08
44,down,Billie Eilish & Khalid,lovely,43,39,21,62,2020-02-02,62,2020-02-02
45,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),47,33,12,,,,
46,up,Doja Cat,Boss Bitch,58,46,4,60,2020-03-22,23,2020-04-26
47,down,Bárbara Tinoco,Sei Lá,40,26,14,,,,
48,down,Surfaces,Sunday Best,41,40,7,96,2020-03-01,27,2020-04-26
49,up,Lewis Capaldi,Before You Go,56,38,9,45,2019-11-24,10,2020-08-30
50,up,Dennis DJ & Mc Don Juan,Te Prometo,93,36,2,,,,
51,up,Julinho Ksd,Hoji N'ka ta Rola,52,1,24,,,,
52,down,Trevor Daniel,Falling,48,26,20,61,2019-11-24,14,2020-01-05
53,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),49,22,24,61,2019-11-10,61,2019-11-10
54,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,45,21,15,,,,
55,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,60,13,23,,,,
56,-,Lil Mosey,Blueberry Faygo,-,56,1,69,2020-02-16,24,2020-04-12
57,down,MC Du Black & DJ 2F,Gaiola É o Troco,51,7,24,,,,
58,up,Luísa Sonza,BRABA,99,45,2,99,2020-04-19,99,2020-04-19
59,up,Harry Styles,Falling,72,35,11,57,2019-12-15,39,2019-12-22
60,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),62,19,24,,,,
61,down,Justin Bieber,Yummy,46,6,16,86,2020-01-05,3,2020-01-12
62,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],68,30,2,,,,
63,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),65,7,2,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,39,20,64,2019-12-01,52,2020-01-12
65,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,61,1,99,2020-01-12,49,2020-06-21
66,down,Arizona Zervas,ROXANNE,59,15,22,14,2019-11-24,4,2019-12-22
67,up,PK,Quando a Vontade Bater (feat. PK Delas),85,18,23,,,,
68,up,Tory Lanez,Stupid Again,74,68,2,60,2020-04-19,60,2020-04-19
69,-,Bispo,Não Tou Sozinho,-,26,4,,,,
70,down,"Julinho Ksd, Yuran & Trista",Vivi Good,66,2,24,,,,
71,-,Feid & Justin Quiles,Porfa,-,48,1,89,2020-04-19,77,2020-05-03
72,-,Playboi Carti,@ MEH,-,72,1,90,2020-04-19,44,2020-04-26
73,up,Bispo,Aviola PT.2,75,20,6,,,,
74,up,Selena Gomez,Boyfriend,87,74,2,28,2020-04-12,23,2020-04-19
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
76,down,BENEE,Supalonely (feat. Gus Dapperton),63,61,4,94,2020-03-15,35,2020-04-26
77,up,Pop Smoke,Dior,95,31,9,100,2020-02-23,46,2020-07-12
78,down,J Balvin,Rojo,71,53,8,36,2020-03-08,35,2020-03-29
79,down,The Weeknd,In Your Eyes,53,12,5,41,2020-03-22,12,2020-03-29
80,-,Sam Smith,Track 11,-,31,1,37,2020-04-19,37,2020-04-19
81,down,Maroon 5,Memories,77,16,24,36,2019-10-06,2,2019-11-17
82,down,DaBaby,Find My Way,70,70,3,69,2020-04-05,28,2020-04-12
83,-,GROGnation & Sam The Kid,Body,-,40,1,,,,
84,-,DaBaby,PICK UP (feat. Quavo),-,84,1,62,2020-04-26,62,2020-04-26
85,down,Travis Scott,HIGHEST IN THE ROOM,64,5,24,35,2019-10-06,2,2019-10-13
86,-,Bispo,NÓS2 (feat. Deezy),-,37,5,,,,
87,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,87,1,82,2020-04-26,82,2020-04-26
88,-,DaBaby,CAN'T STOP,-,88,1,,,,
89,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,84,13,10,,,,
90,down,Tory Lanez,Pricey & Spicy,76,76,2,,,,
91,down,Marília Mendonça,Ciumeira (Ao Vivo),73,35,2,,,,
92,-,Yasmine,Quem É ?,-,92,1,,,,
93,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,93,1,33,2020-04-26,33,2020-04-26
94,-,Anselmo Ralph,Já Fui,-,94,1,,,,
95,-,DaBaby,TALK ABOUT IT,-,95,1,,,,
96,-,DaBaby,SAD SH*T,-,96,1,,,,
97,-,Travis Scott,SICKO MODE,-,19,16,48,2020-04-26,9,2020-05-03
98,down,Post Malone,Circles,96,13,24,2,2019-10-06,2,2019-10-06
99,down,Roddy Ricch,High Fashion (feat. Mustard),91,41,14,78,2019-12-15,22,2020-02-16
100,-,Regard,Ride It,-,46,16,57,2019-10-06,13,2019-11-10
