Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Lil Tjay & 6LACK,Calling My Phone,31,2,2,70,2021-02-14,5,2021-02-21
3,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,1,9,71,2021-01-03,71,2021-01-03
4,-,Richie Campbell & G:son,Tsunami,-,1,1,,,,
5,down,The Weeknd,Blinding Lights,4,1,65,94,2019-12-01,1,2020-03-01
6,up,Giulia Be & Luan Santana,inesquecível,9,1,20,,,,
7,down,Wet Bed Gang,Perseus,2,2,4,,,,
8,down,Kawe & Mc Lele JP,Mds,6,5,7,,,,
9,down,Gama WNTD,Borboletas,8,2,10,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,2,17,3,2020-11-08,1,2020-11-15
11,up,Calema,Te Amo,12,3,55,,,,
12,down,Plutónio,Lisabona,7,2,6,,,,
13,down,Nenny,Tequila - A COLORS SHOW,5,4,4,,,,
14,up,Maluma,Hawái,14,1,30,63,2020-08-09,2,2020-09-20
15,down,The Weeknd,Save Your Tears,13,13,10,80,2020-03-22,1,2021-03-21
16,down,Doja Cat,Streets,11,9,6,27,2021-01-24,7,2021-03-07
17,up,ProfJam & Agir,Alguém Como Tu,52,17,2,,,,
18,-,"Julinho Ksd, Deezy & T. Rex",Hospedeira,-,18,1,,,,
19,up,The Kid LAROI,WITHOUT YOU,21,18,10,32,2020-12-13,12,2021-02-28
20,down,Justin Bieber & benny blanco,Lonely,16,4,19,6,2020-10-25,6,2020-10-25
21,down,Shawn Mendes,Monster,17,2,14,92,2020-11-22,4,2020-11-29
22,down,Ariana Grande,positions,18,1,18,77,2020-10-25,1,2020-11-01
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,13,31,14,2020-08-02,10,2020-08-23
24,down,Domingues,Romance de Cinema,19,17,14,,,,
25,down,Domingues,Fica,24,7,37,,,,
26,up,Harry Styles,Watermelon Sugar,26,7,50,85,2019-11-17,2,2020-08-23
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,7,43,,,,
28,up,Edmázia Mayembe,Segredo,88,28,2,,,,
29,down,Soraia Ramos & Calema,O Nosso Amor,27,3,24,,,,
30,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,25,7,15,,,,
31,down,SZA,Good Days,20,13,8,39,2021-01-03,8,2021-01-10
32,down,Boza,Hecha Pa' Mi,22,15,8,88,2020-12-27,46,2021-02-07
33,down,Cardi B,Up,15,15,3,4,2021-02-14,4,2021-02-14
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,2,34,74,2020-07-05,5,2020-07-12
35,down,Miley Cyrus,Track Four,28,5,14,13,2020-11-29,13,2020-11-29
36,up,Dua Lipa,We're Good,74,36,2,25,2021-02-21,11,2021-04-25
37,down,Justin Bieber,Anyone,34,14,8,5,2021-01-10,5,2021-01-10
38,up,Yuri Nr5,São Paulo,41,1,19,,,,
39,down,CJ,Whoopty,29,20,12,51,2020-11-22,8,2021-01-24
40,down,24kGoldn,Mood (feat. iann dior),36,5,26,33,2020-08-23,1,2020-10-11
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,34,54,2020-07-12,6,2020-08-09
42,down,Teto,M4 (feat. Matuê),35,34,4,,,,
43,down,Rony Fuego,Bem-Disposto,37,23,19,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),47,25,8,93,2020-10-25,3,2021-05-16
45,up,Giulia Be,Menina Solta,49,1,66,,,,
46,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),44,30,9,41,2020-12-13,41,2020-12-13
47,up,Duncan Laurence,Arcade,92,26,2,88,2021-02-28,69,2021-03-14
48,down,Tóy Tóy T-Rex,Tinoni,42,19,25,,,,
49,down,Dua Lipa,Don't Start Now,43,3,68,19,2019-11-03,3,2020-01-05
50,up,Travis Scott & HVME,Goosebumps (Remix),62,43,2,82,2021-02-14,44,2021-04-11
51,down,Cardi B,WAP (feat. Megan Thee Stallion),46,1,29,80,2020-08-09,1,2020-08-16
52,down,Lewis Capaldi,Someone You Loved,45,29,42,4,2019-10-06,4,2019-10-06
53,down,Meduza,Paradise (feat. Dermot Kennedy),50,43,6,61,2021-01-03,22,2021-02-07
54,up,Carolina Deslandes,Não Me Importo,69,38,11,,,,
55,down,Tiësto,The Business,48,42,8,52,2021-01-03,18,2021-04-04
56,down,James Arthur,Train Wreck,40,32,17,,,,
57,up,Tones and I,Dance Monkey,59,2,68,6,2019-10-06,1,2019-11-10
58,down,Ariana Grande,34+35,55,6,17,64,2020-11-01,7,2020-12-13
59,down,The Weeknd,In Your Eyes,33,12,32,41,2020-03-22,12,2020-03-29
60,down,Joel Corry,Head & Heart (feat. MNEK),56,16,26,99,2020-07-26,16,2020-09-20
61,down,BTS,Dynamite,57,22,26,96,2020-08-23,2,2020-08-30
62,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),79,60,2,72,2021-02-07,68,2021-02-21
63,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),87,63,2,,,,
64,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,25,10,6,2020-12-06,6,2020-12-06
65,down,Billie Eilish,everything i wanted,51,6,66,53,2019-11-17,3,2019-11-24
66,up,Ed Sheeran,Afterglow,98,55,9,18,2021-01-03,18,2021-01-03
67,-,Masked Wolf,Astronaut In The Ocean,-,14,1,60,2021-02-07,6,2021-04-04
68,down,Topic,Breaking Me (feat. A7S),60,2,42,94,2020-03-01,8,2020-08-16
69,-,Ariana Grande,test drive,-,69,1,49,2021-02-28,49,2021-02-28
70,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,7,5,17,2021-01-31,17,2021-01-31
71,down,Billie Eilish & Khalid,lovely,54,39,48,62,2020-02-02,62,2020-02-02
72,-,C4 pedro,Nossas Coisas,-,68,2,,,,
73,-,Ariana Grande,worst behavior,-,73,1,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,64,4,94,2021-01-31,47,2021-03-07
75,down,Taylor Swift,Love Story (Taylor's Version),72,68,2,18,2021-02-21,18,2021-02-21
76,down,Billie Eilish,Therefore I Am,58,4,15,97,2020-11-15,4,2020-11-22
77,down,Arctic Monkeys,Do I Wanna Know?,68,53,7,,,,
78,-,Ariana Grande,main thing,-,78,1,,,,
79,down,Billie Eilish,bad guy,75,14,62,5,2019-10-06,5,2019-10-06
80,-,Greg Ferreira,BLESSED,-,80,1,,,,
81,-,Nenny,Tequila (Studio Version),-,81,1,,,,
82,down,Dua Lipa,Physical,65,10,37,48,2020-02-02,15,2020-04-12
83,down,Taylor Swift,willow,81,7,11,73,2020-12-13,2,2020-12-20
84,up,Wet Bed Gang,Devia Ir,96,47,33,,,,
85,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,47,3,37,2021-01-24,37,2021-01-24
86,-,Ariana Grande,someone like u (interlude),-,86,1,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,27,95,2020-05-10,3,2020-05-17
88,down,The Weeknd,Call Out My Name,63,47,3,,,,
89,-,C4 pedro,Nossas Coisas (feat. ARY),-,75,1,,,,
90,up,Harry Styles,Golden,94,47,18,61,2019-12-22,39,2020-12-13
91,-,Elton John,Your Song (Remastered),-,91,1,,,,
92,down,Sabrina Carpenter,Skin,77,27,5,32,2021-01-31,32,2021-01-31
93,-,Ariana Grande & Doja Cat,motive,-,11,6,94,2020-11-01,23,2020-11-08
94,-,Shawn Mendes,Wonder,-,23,17,15,2020-10-11,15,2020-10-11
95,down,KAROL G & Nicki Minaj,Tusa,83,2,66,29,2019-11-17,5,2020-02-02
96,-,David Carreira,Anda Comigo,-,96,1,,,,
97,-,Cubita,2AM,-,84,1,,,,
98,-,Vitão & Luísa Sonza,Flores,-,11,25,40,2020-06-21,40,2020-06-21
99,down,Lewis Capaldi,Before You Go,73,38,45,45,2019-11-24,10,2020-08-30
100,down,Niack,Oh Juliana,99,4,28,85,2020-08-09,50,2020-08-23
