Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),85,1,2,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,8,,,,
3,up,Chris Brown,Under the Influence,3,3,9,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,4,4,7,,,,
5,down,Harry Styles,As It Was,2,1,25,,,,
6,up,Bad Bunny,Tití Me Preguntó,11,4,15,,,,
7,down,Joji,Glimpse of Us,5,5,14,,,,
8,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,6,1,10,,,,
9,up,Rema,Calm Down,17,5,14,,,,
10,up,Matias Damásio,Como Antes,15,10,16,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,11,3,,,,
12,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,10,6,14,,,,
13,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,8,1,32,,,,
14,down,Ivandro,Lua,9,4,31,,,,
15,down,Jovem Dionisio,ACORDA PEDRINHO,7,1,18,,,,
16,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,12,10,15,,,,
17,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),13,7,6,,,,
18,down,Burna Boy,Last Last,14,13,11,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,4,29,,,,
20,down,Coldplay,Yellow,18,5,6,,,,
21,down,Calema & Zé Felipe,Onde Anda,20,5,25,,,,
22,down,Beyoncé,ALIEN SUPERSTAR,21,6,8,,,,
23,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",22,4,16,,,,
24,down,Anitta,Envolver,16,2,45,,,,
25,up,KAROL G,PROVENZA,39,25,17,,,,
26,up,Enzo Cello & Kweller,202,54,26,4,,,,
27,up,Central Cee,Doja,34,12,9,,,,
28,down,Beyoncé,BREAK MY SOUL,24,3,13,,,,
29,down,OneRepublic,I Ain't Worried,25,23,7,,,,
30,down,zzoilo & Aitana,Mon Amour (Remix),23,3,33,,,,
31,up,Wet Bed Gang,Praça Onze,46,16,11,,,,
32,down,Drake,Massive,30,4,14,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,28,18,4,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,3,54,,,,
35,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,27,9,13,,,,
36,down,Plutónio,Por Enquanto,29,3,12,,,,
37,down,Luan Santana,MORENA,32,1,64,,,,
38,down,Tom Odell,Another Love,36,20,7,,,,
39,up,James Hype & Miggy Dela Rosa,Ferrari,44,31,3,,,,
40,down,Coldplay,Viva La Vida,35,2,5,,,,
41,up,Rosa Linn,SNAP (Low and Slow),80,41,2,,,,
42,down,Bad Bunny,Moscow Mule,38,20,19,,,,
43,down,Coldplay,A Sky Full of Stars,37,7,5,,,,
44,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,1,5,,,,
45,down,Luísa Sonza,CACHORRINHAS,33,9,9,,,,
46,down,PEDRO SAMPAIO,GALOPA,40,2,49,,,,
47,up,Rema & Selena Gomez,Calm Down,92,14,2,,,,
48,up,Nicki Minaj,Super Freaky Girl,49,35,6,,,,
49,down,Coldplay,Fix You,45,14,5,,,,
50,down,Manuel Turizo,La Bachata,48,4,5,,,,
51,down,Calema,Te Amo,47,3,137,,,,
52,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,41,18,,,,
53,down,Glass Animals,Heat Waves,50,11,56,75,2021-02-28,71,2021-03-07
54,down,Harry Styles,Late Night Talking,51,4,18,,,,
55,up,Future,WAIT FOR U (feat. Drake & Tems),60,9,21,,,,
56,up,Drake,Jimmy Cooks (feat. 21 Savage),63,6,14,,,,
57,up,Post Malone,Cooped Up (feat. Roddy Ricch),62,13,16,,,,
58,up,The Weeknd,Blinding Lights,58,1,147,94,2019-12-01,1,2020-03-01
59,down,Farruko,Pepas,55,1,60,,,,
60,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,52,11,18,,,,
61,up,Richie Campbell,Let You Go,66,12,23,,,,
62,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,56,18,20,,,,
63,down,T-Rex,ANTI-ANTES,57,3,25,,,,
64,up,Drake,Sticky,71,2,14,,,,
65,up,Coldplay,The Scientist,69,18,4,,,,
66,up,The Weeknd,Die For You,83,29,2,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),81,35,7,,,,
68,down,"Xamã, Gustah & Neo Beats",Malvadão 3,64,1,39,,,,
69,up,Kate Bush,Running Up That Hill (A Deal With God),72,4,16,,,,
70,down,MC Kevin O Chris,Incendeia,61,33,10,,,,
71,up,Ivandro,Moça,99,1,56,,,,
72,down,Richie Campbell,Floating,70,19,13,,,,
73,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),74,31,27,,,,
74,up,Beyoncé,CUFF IT,97,4,8,,,,
75,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,65,4,41,,,,
76,down,Wet Bed Gang,Devia Ir,75,47,42,,,,
77,up,Chris Brown,Call Me Every Day (feat. Wizkid),84,59,8,,,,
78,up,The Chainsmokers & Coldplay,Something Just Like This,89,32,4,,,,
79,up,Jack Harlow,First Class,93,10,23,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,53,53,13,,,,
81,up,Coldplay,Adventure of a Lifetime,88,22,4,,,,
82,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",43,22,4,,,,
83,down,Rosa Linn,SNAP,82,37,6,,,,
84,down,DJ AK BR & Dj Darge,Melodia Alucinógena,68,68,5,,,,
85,-,BLACKPINK,Shut Down,-,42,1,,,,
86,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),91,14,22,,,,
87,down,Alvaro De Luna,Juramento eterno de sal,73,14,60,,,,
88,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,8,44,,,,
89,down,Sebastián Yatra,Tacones Rojos,67,19,22,,,,
90,-,Carolina Deslandes,Vai Lá,-,37,1,,,,
91,-,BLACKPINK,Pink Venom,-,67,3,,,,
92,-,BLACKPINK,Typa Girl,-,92,1,,,,
93,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),78,31,6,,,,
94,down,Mc Jacaré & DJ TK,Vento Forte,77,59,7,,,,
95,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,79,24,24,,,,
96,-,Marisa Liz,Guerra Nuclear,-,94,1,,,,
97,-,The Weeknd,Call Out My Name,-,47,4,,,,
98,-,Lewis Capaldi,Forget Me,-,81,1,,,,
99,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),59,7,27,,,,
100,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,36,,,,
