Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & KayBlack,Sagrado Profano,8,1,3,,,,
2,up,"Richie Campbell, Van Zee & FRANKIEONTHEGUITAR",Even,59,2,2,,,,
3,down,Billie Eilish,CHIHIRO,1,1,6,,,,
4,up,Sabrina Carpenter,Please Please Please,6,4,3,,,,
5,down,Sabrina Carpenter,Espresso,2,2,11,,,,
6,down,"Mizzy Miles, Bispo & Van Zee",Bênção,3,1,17,,,,
7,down,Billie Eilish,BIRDS OF A FEATHER,5,3,6,,,,
8,down,floyymenor & Cris Mj,Gata Only,4,4,11,,,,
9,up,Benson Boone,Beautiful Things,9,3,21,,,,
10,down,Billie Eilish,LUNCH,7,2,6,,,,
11,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,10,10,5,,,,
12,up,Dillaz & Plutónio,Alô,12,1,19,,,,
13,up,Kendrick Lamar,Not Like Us,20,1,7,,,,
14,up,Billie Eilish,WILDFLOWER,14,5,6,,,,
15,down,Eminem,Houdini,11,8,4,,,,
16,down,Taylor Swift,Fortnight (feat. Post Malone),15,1,10,,,,
17,up,Hozier,Too Sweet,18,15,11,,,,
18,down,Central Cee & Lil Baby,BAND4BAND,13,8,5,,,,
19,up,Teddy Swims,Lose Control,19,6,27,,,,
20,down,Billie Eilish,L’AMOUR DE MA VIE,16,7,6,,,,
21,down,Slow J,Tata,17,1,31,,,,
22,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,30,9,3,,,,
23,up,Iñigo Quintero,Si No Estás,24,1,39,,,,
24,down,Billie Eilish,BLUE,21,8,6,,,,
25,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,28,25,5,,,,
26,down,Bárbara Bandeira,Fumaça (feat. Veigh),23,19,6,,,,
27,down,Billie Eilish,THE GREATEST,22,10,6,,,,
28,up,"Richie Campbell, Van Zee & Mizzy Miles",Born Rich,70,28,2,,,,
29,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",26,5,15,,,,
30,down,Feid & ATL Jacob,LUNA,29,27,7,,,,
31,up,Taylor Swift,Cruel Summer,31,13,53,,,,
32,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),86,32,2,,,,
33,down,Plutónio,Acordar,27,17,5,,,,
34,down,Bárbara Bandeira,Carro (feat. Dillaz),33,2,36,,,,
35,down,Billie Eilish,SKINNY,25,6,6,,,,
36,down,PEDRO SAMPAIO,POCPOC,35,6,27,,,,
37,down,Dillaz,Habibi,32,1,19,,,,
38,up,Tommy Richman,Million Dollar Baby,61,25,7,,,,
39,down,Dillaz & Julinho Ksd,Nota 100,34,2,19,,,,
40,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,37,29,12,,,,
41,up,Ariana Grande,we can't be friends (wait for your love),41,1,16,,,,
42,up,Ivandro & Van Zee,Chamadas,48,4,39,,,,
43,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,40,40,4,,,,
44,up,Ivandro & Julinho Ksd,Chakras,47,1,61,,,,
45,down,WIU & Teto,Problemas de um Milionário,44,22,11,,,,
46,down,Taylor Swift,I Can Do It With a Broken Heart,36,8,10,,,,
47,down,Dillaz,Colãs,43,8,44,,,,
48,down,Taylor Swift,Down Bad,38,3,10,,,,
49,up,Post Malone,I Had Some Help (feat. Morgan Wallen),54,49,7,,,,
50,up,Dillaz,DIREÇÃO PARIS,52,11,18,,,,
51,up,Bluay & Julinho Ksd,Faz Bem,56,21,22,,,,
52,down,Disturbed,The Sound of Silence (CYRIL Remix),50,50,7,,,,
53,down,Dua Lipa,Training Season,46,12,19,,,,
54,down,"SativaMusic, Morad & GIMS",Seya,45,41,19,,,,
55,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,51,22,9,,,,
56,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),78,56,2,,,,
57,up,Tate McRae,greedy,57,2,41,,,,
58,up,Don Toliver,TORE UP,74,58,2,,,,
59,down,AgroPlay & Ana Castela,Nosso Quadro,53,2,69,,,,
60,up,Calema,A Nossa Dança,67,3,63,,,,
61,down,Travis Scott,FE!N,55,5,28,,,,
62,down,Billie Eilish,BITTERSUITE,39,13,6,,,,
63,up,T-Rex,TA TUDO BEM,80,2,61,,,,
64,-,Olivia Rodrigo,vampire,-,3,42,,,,
65,down,Djo,End of Beginning,58,17,16,,,,
66,down,Taylor Swift,Who’s Afraid of Little Old Me?,49,11,10,,,,
67,down,Van Zee,Alma Nua,66,12,43,,,,
68,up,Fingertips,Heaven in My Hell,90,55,2,,,,
69,down,Billie Eilish,THE DINER,42,16,6,,,,
70,up,Don Toliver,KRYPTONITE,76,70,2,,,,
71,-,Tyla,Water,-,6,39,,,,
72,-,Gracie Abrams,us. (feat. Taylor Swift),-,46,1,,,,
73,down,Lebasi,"Lábios (feat. Dolce, Riko Lebasi & Mulatooh)",63,63,4,,,,
74,down,Bárbara Tinoco,"Ela não sabe, pois não?",72,40,3,,,,
75,down,Future & Metro Boomin,Like That,65,1,14,,,,
76,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),62,5,17,,,,
77,up,Veigh & Supernova Ent,Nois é Nois,81,54,7,,,,
78,down,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),77,77,2,,,,
79,-,Coldplay,feelslikeimfallinginlove,-,38,1,,,,
80,up,Kendrick Lamar,euphoria,88,3,8,,,,
81,-,Olivia Rodrigo,drivers license,-,1,53,1,2021-01-17,1,2021-01-17
82,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,82,1,,,,
83,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),82,82,2,,,,
84,-,Olivia Rodrigo,bad idea right?,-,12,10,,,,
85,-,Olivia Rodrigo,obsessed,-,69,4,,,,
86,-,Chappell Roan,"Good Luck, Babe!",-,40,1,,,,
87,-,Ed Sheeran,Perfect,-,87,2,73,2019-10-06,58,2019-10-20
88,-,Ed Sheeran,Shape of You,-,88,2,94,2020-01-05,94,2020-01-05
89,down,Dua Lipa,Illusion,68,68,5,,,,
90,-,Bispo,Contra Probabilidades (feat. Julinho Ksd),-,21,1,,,,
91,up,Coldplay,Viva La Vida,94,2,62,,,,
92,-,Olivia Rodrigo,traitor,-,4,32,,,,
93,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,99,7,55,,,,
94,-,Olivia Rodrigo,ballad of a homeschooled girl,-,27,5,,,,
95,down,Manuel Turizo,La Bachata,93,4,88,,,,
96,down,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),91,91,2,,,,
97,-,Fingertips,'Cause to Love You,-,97,1,,,,
98,down,Van Zee,Amar De Cor,87,27,36,,,,
99,-,Olivia Rodrigo,good 4 u,-,1,33,,,,
100,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",71,15,16,,,,
