Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz & Plutónio,Alô,26,1,2,,,,
2,up,Dillaz & Julinho Ksd,Nota 100,55,2,2,,,,
3,up,Dillaz,Cantona,58,3,2,,,,
4,up,Dillaz,Habibi,67,1,2,,,,
5,up,Dillaz,Gangsta,25,5,2,,,,
6,up,Dillaz,O Próprio,56,6,2,,,,
7,up,Dillaz,Hello,14,7,4,,,,
8,down,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
9,up,Dillaz,Colãs,66,8,27,,,,
10,up,Dillaz,Agiota,59,10,2,,,,
11,up,Dillaz,Cinha,69,11,2,,,,
12,up,Dillaz,DIREÇÃO PARIS,77,11,2,,,,
13,down,Slow J,Tata,4,1,14,,,,
14,down,Iñigo Quintero,Si No Estás,2,1,22,,,,
15,up,Dillaz,Vivo,65,15,2,,,,
16,up,Dillaz,HENNESSY,76,13,2,,,,
17,up,Dillaz,Pé no Mar,74,17,2,,,,
18,down,Teddy Swims,Lose Control,11,6,10,,,,
19,up,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),75,19,2,,,,
20,down,Natasha Bedingfield,Unwritten,5,4,7,,,,
21,up,Dua Lipa,Training Season,73,12,2,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,9,2,2,,,,
23,down,Bárbara Bandeira,Carro (feat. Dillaz),7,2,19,,,,
24,down,PEDRO SAMPAIO,POCPOC,6,6,10,,,,
25,up,Dillaz,No Fumo No Trabajo (Skit),78,25,2,,,,
26,down,Ivete Sangalo & LUDMILLA,Macetando,8,8,4,,,,
27,down,Ivandro & Julinho Ksd,Chakras,20,1,44,,,,
28,up,Ivandro & Van Zee,Chamadas,32,4,22,,,,
29,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),13,7,11,,,,
30,down,Kanye West & Ty Dolla $ign,Carnival,3,3,2,,,,
31,down,Tate McRae,greedy,17,2,24,,,,
32,down,21 Savage,redrum,10,5,7,,,,
33,down,Chris Brown,Angel Numbers / Ten Toes,22,16,16,,,,
34,down,AgroPlay & Ana Castela,Nosso Quadro,21,2,52,,,,
35,up,Ivandro,Trovador,81,35,2,,,,
36,down,Ariana Grande,"yes, and?",19,1,7,,,,
37,down,Dua Lipa,Houdini,28,4,16,,,,
38,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",24,9,22,,,,
39,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,23,3,25,,,,
40,up,Benson Boone,Beautiful Things,46,3,4,,,,
41,down,Bluay & Julinho Ksd,Faz Bem,35,21,5,,,,
42,down,Peso Pluma & Anitta,BELLAKEO,31,5,12,,,,
43,down,Tyla,Water,29,6,24,,,,
44,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,27,27,3,,,,
45,down,Slow J,CorDaPele,39,3,21,,,,
46,down,Bad Bunny,MONACO,33,2,20,,,,
47,down,Taylor Swift,Cruel Summer,44,13,37,,,,
48,down,Olivia Rodrigo,vampire,38,3,35,,,,
49,down,Noah Kahan,Stick Season,47,33,8,,,,
50,up,Calema,A Nossa Dança,52,3,47,,,,
51,down,Kanye West & Ty Dolla $ign,Back to Me,15,15,2,,,,
52,up,Maninho,Até ao Fim,72,52,3,,,,
53,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,41,17,9,,,,
54,down,Miley Cyrus,Flowers,40,1,57,,,,
55,-,Ivandro,Lua,-,4,103,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,57,17,7,,,,
57,down,DENNIS & MC Kevin O Chris,Tá OK,45,1,39,,,,
58,down,Kanye West & Ty Dolla $ign,Fuk Sumn,12,12,2,,,,
59,down,SZA,Snooze,54,34,35,,,,
60,up,Jack Harlow,Lovin On Me,62,22,14,,,,
61,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),36,16,8,,,,
62,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,80,7,46,,,,
63,down,Unknown,What Was I Made For?,50,8,33,,,,
64,up,The Almighty,Como Tu (feat. Ivandro),68,1,77,,,,
65,up,Manuel Turizo,La Bachata,84,4,80,,,,
66,up,Van Zee,Alma Nua,79,12,27,,,,
67,down,Kanye West & Ty Dolla $ign,Burn,37,37,2,,,,
68,down,Kanye West & Ty Dolla $ign,Stars,18,18,2,,,,
69,-,Ivandro & Vitor Kley,Noite,-,9,5,,,,
70,up,The Weeknd,Blinding Lights,87,1,210,94,2019-12-01,1,2020-03-01
71,down,Loreen,Tattoo,61,4,47,,,,
72,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,71,8,19,,,,
73,down,Kanye West & Ty Dolla $ign,Paid,30,30,2,,,,
74,up,Slow J,Where U @,91,7,37,,,,
75,up,Ivandro & Bispo,Barco,85,21,15,,,,
76,-,The Weeknd,Track 6,-,65,5,,,,
77,up,Travis Scott,FE!N,89,5,16,,,,
78,-,Ivandro & Slow J,Equilíbrio,-,78,1,,,,
79,-,Plutónio,Somos Iguais,-,3,68,,,,
80,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,86,4,41,,,,
81,up,Travis Scott,MY EYES,98,12,23,,,,
82,-,LUDMILLA,Maliciosa,-,82,1,,,,
83,-,Ivandro,If U Love Me,-,83,1,,,,
84,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,27,1,,,,
85,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,48,48,2,,,,
86,-,Selena Gomez,Love On,-,61,1,,,,
87,-,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),-,87,1,,,,
88,down,Beyoncé,16 CARRIAGES,16,16,2,,,,
89,up,Pedro Mafama,Preço Certo,97,2,34,,,,
90,-,Kenya Grace,Strangers,-,12,23,,,,
91,down,Kanye West & Ty Dolla $ign,Do It,49,49,2,,,,
92,-,SZA,Saturn,-,73,1,,,,
93,down,Kanye West & Ty Dolla $ign,Talking,42,42,2,,,,
94,-,Coldplay,Viva La Vida,-,2,57,,,,
95,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),64,43,23,,,,
96,down,Dave & Central Cee,Sprinter,90,2,39,,,,
97,down,Calema,Perfume,92,57,4,,,,
98,-,"SativaMusic, Morad & GIMS",Seya,-,41,5,,,,
99,-,Lon3r Johny & Plutónio,UH LA LA LA,-,9,46,,,,
100,down,Kanye West & Ty Dolla $ign,Vultures,51,51,2,,,,
