Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,9,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,23,,,,
3,up,Harry Styles,As It Was,4,1,16,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),5,4,7,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,4,20,,,,
6,up,Calema & Zé Felipe,Onde Anda,7,5,16,,,,
7,down,Plutónio,Por Enquanto,3,3,3,,,,
8,up,Drake,Massive,10,4,5,,,,
9,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,15,9,4,,,,
10,up,Anitta,Envolver,12,2,36,,,,
11,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",11,4,7,,,,
12,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,17,6,5,,,,
13,up,Ivandro,Lua,14,4,22,,,,
14,down,Beyoncé,BREAK MY SOUL,9,3,4,,,,
15,up,Burna Boy,Last Last,48,13,2,,,,
16,up,Wet Bed Gang,Praça Onze,42,16,2,,,,
17,down,zzoilo & Aitana,Mon Amour (Remix),16,3,24,,,,
18,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,13,7,,,,
19,down,Drake,Sticky,8,2,5,,,,
20,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,18,18,11,,,,
21,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,37,10,6,,,,
22,up,PEDRO SAMPAIO,GALOPA,22,2,40,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,3,45,,,,
24,down,Richie Campbell,Floating,19,19,4,,,,
25,down,Bad Bunny,Moscow Mule,24,20,10,,,,
26,up,Joji,Glimpse of Us,29,5,5,,,,
27,down,Farruko,Pepas,25,1,51,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),20,6,5,,,,
29,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,32,11,9,,,,
30,down,Luan Santana,MORENA,27,1,55,,,,
31,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),21,14,13,,,,
32,up,Matias Damásio,Como Antes,36,10,7,,,,
33,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),30,7,18,,,,
34,down,Jack Harlow,First Class,28,10,15,,,,
35,up,Glass Animals,Heat Waves,39,11,47,75,2021-02-28,71,2021-03-07
36,up,"Xamã, Gustah & Neo Beats",Malvadão 3,38,1,30,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),33,9,12,,,,
38,down,Sebastián Yatra,Tacones Rojos,23,19,13,,,,
39,up,T-Rex,ANTI-ANTES,41,3,16,,,,
40,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,35,4,32,,,,
41,up,KAROL G,PROVENZA,55,25,8,,,,
42,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,44,24,15,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,24,7,,,,
44,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",40,19,6,,,,
45,up,Alvaro De Luna,Juramento eterno de sal,49,14,51,,,,
46,up,Teto,Fim de Semana no Rio,46,16,16,,,,
47,up,Jão,Idiota,51,9,26,,,,
48,up,Rema,Calm Down,66,5,5,,,,
49,up,The Weeknd,Blinding Lights,58,1,138,94,2019-12-01,1,2020-03-01
50,down,"Matuê, WIU & Teto",Vampiro,43,8,16,,,,
51,down,Zé Felipe & MC Mari,Bandido,50,50,4,,,,
52,up,Harry Styles,Late Night Talking,52,4,9,,,,
53,down,Post Malone,Circles,34,13,29,2,2019-10-06,2,2019-10-06
54,up,Calema,Te Amo,62,3,128,,,,
55,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,59,55,9,,,,
56,up,Lizzo,About Damn Time,68,44,10,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,41,9,,,,
58,down,Soarito,Arrepios,56,3,12,,,,
59,up,Bad Bunny,Tití Me Preguntó,67,4,6,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,57,21,7,,,,
61,up,Becky G. & KAROL G,MAMIII,64,46,13,,,,
62,up,"Imagine Dragons, JID & League of Legends",Enemy,79,29,20,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),45,23,3,,,,
64,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,64,1,,,,
65,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",77,26,57,,,,
66,down,Richie Campbell,Let You Go,54,12,14,,,,
67,down,Post Malone,Better Now,47,22,3,,,,
68,up,Imagine Dragons,Bones,93,68,2,,,,
69,-,MC Kevin O Chris,Incendeia,-,33,1,,,,
70,down,Drake,Falling Back,53,10,5,,,,
71,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),61,21,13,,,,
72,-,Edgar Domingos,Outra Baby (Outono),-,30,1,,,,
73,-,Edgar Domingos,Tu (Inverno),-,36,1,,,,
74,-,GIVĒON,Lost Me,-,74,2,,,,
75,up,Metallica,Master of Puppets,83,75,2,,,,
76,-,Edgar Domingos,Uma Chance (Primavera),-,41,1,,,,
77,down,Bárbara Bandeira,Onde Vais (feat. Carminho),69,8,41,,,,
78,-,Edgar Domingos,Linda Demais (Verão),-,46,1,,,,
79,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,1,1,,,,
80,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),70,1,68,71,2021-01-03,71,2021-01-03
81,up,Imagine Dragons,Believer,94,81,2,,,,
82,up,Zé Felipe,Malvada,84,15,24,,,,
83,up,PEDRO SAMPAIO,BAGUNÇA,85,56,19,,,,
84,up,Soraia Ramos,BKBN,88,2,22,,,,
85,-,Maluma,Hawái,-,1,70,63,2020-08-09,2,2020-09-20
86,up,Plutónio,4AM no Rio,96,86,2,,,,
87,-,Da Weasel,Re-Tratamento,-,87,1,,,,
88,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,90,6,57,,,,
89,up,Ed Sheeran,Bad Habits,99,5,55,,,,
90,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),86,31,22,,,,
91,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,75,1,68,2020-11-15,68,2020-11-15
92,-,Maluma,Sobrio,-,36,24,,,,
93,-,Richie Campbell,Do You No Wrong,-,93,1,,,,
94,-,Imagine Dragons,Wrecked,-,94,1,,,,
95,-,Maluma,11 PM,-,50,11,68,2019-10-06,68,2019-10-06
96,down,Chris Brown,Call Me Every Day (feat. Wizkid),80,59,4,,,,
97,down,Post Malone,Wow.,60,48,3,,,,
98,down,Harry Styles,Watermelon Sugar,95,7,79,85,2019-11-17,2,2020-08-23
99,down,Ivandro,Moça,91,1,51,,,,
100,down,Drake,Flight's Booked,65,18,5,,,,
