Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,19,,,,
2,up,Slow J,Tata,2,1,11,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),3,2,16,,,,
4,up,Natasha Bedingfield,Unwritten,6,4,4,,,,
5,down,Ariana Grande,"yes, and?",4,1,4,,,,
6,down,21 Savage,redrum,5,5,4,,,,
7,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),13,7,8,,,,
8,down,Tate McRae,greedy,7,2,21,,,,
9,up,YG Marley,Praise Jah In the Moonlight,69,1,2,,,,
10,down,Teddy Swims,Lose Control,9,6,7,,,,
11,up,PEDRO SAMPAIO,POCPOC,21,6,7,,,,
12,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",11,9,19,,,,
13,down,Peso Pluma & Anitta,BELLAKEO,8,5,9,,,,
14,down,Tyla,Water,10,6,21,,,,
15,up,AgroPlay & Ana Castela,Nosso Quadro,19,2,49,,,,
16,up,Chris Brown,Angel Numbers / Ten Toes,18,16,13,,,,
17,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,14,3,22,,,,
18,down,Bad Bunny,MONACO,16,2,17,,,,
19,down,Dua Lipa,Houdini,17,4,13,,,,
20,down,Slow J,CorDaPele,12,3,18,,,,
21,down,Ivandro & Julinho Ksd,Chakras,20,1,41,,,,
22,up,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),23,16,5,,,,
23,up,Sophie Ellis-Bextor,Murder On the Dancefloor,24,17,4,,,,
24,down,Ivandro & Van Zee,Chamadas,22,4,19,,,,
25,down,Olivia Rodrigo,vampire,15,3,32,,,,
26,down,Jack Harlow,Lovin On Me,25,22,11,,,,
27,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,26,17,6,,,,
28,up,Calema,A Nossa Dança,30,3,44,,,,
29,down,DENNIS & MC Kevin O Chris,Tá OK,28,1,36,,,,
30,down,Loreen,Tattoo,27,4,44,,,,
31,down,Taylor Swift,Cruel Summer,29,13,34,,,,
32,up,Manuel Turizo,La Bachata,32,4,77,,,,
33,up,Bluay & Julinho Ksd,Faz Bem,76,21,2,,,,
34,up,Van Zee,Alma Nua,38,12,24,,,,
35,up,Justin Timberlake,Selfish,96,35,2,,,,
36,up,Noah Kahan,Stick Season,37,33,5,,,,
37,down,Slow J,Where U @,35,7,34,,,,
38,down,The Almighty,Como Tu (feat. Ivandro),36,1,74,,,,
39,-,Megan Thee Stallion,HISS,-,39,1,,,,
40,down,Slow J,Fogo,34,6,11,,,,
41,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,43,7,43,,,,
42,down,Unknown,What Was I Made For?,31,8,30,,,,
43,down,Dave & Central Cee,Sprinter,33,2,36,,,,
44,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,47,4,38,,,,
45,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,41,8,16,,,,
46,up,Yamê,Bécane - A Colors Show,54,46,4,,,,
47,up,Slow J,Ultimamente,48,4,11,,,,
48,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,40,27,8,,,,
49,down,Kenya Grace,Strangers,46,12,21,,,,
50,down,Doja Cat,Paint The Town Red,42,7,26,,,,
51,up,The Weeknd,Blinding Lights,57,1,207,94,2019-12-01,1,2020-03-01
52,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),63,43,20,,,,
53,up,Luan Santana & Ana Castela,DEJA VU,58,39,7,,,,
54,up,Ivandro,Lua,67,4,101,,,,
55,down,Slow J,Sem Ti,52,11,15,,,,
56,-,"SativaMusic, Morad & GIMS",Seya,-,41,3,,,,
57,down,Lon3r Johny & Plutónio,UH LA LA LA,50,9,44,,,,
58,up,SZA,Snooze,61,34,32,,,,
59,down,Myke Towers,LALA,49,6,28,,,,
60,up,Travis Scott,MY EYES,62,12,20,,,,
61,up,Coldplay,Viva La Vida,81,2,55,,,,
62,up,Miley Cyrus,Flowers,65,1,54,,,,
63,up,Bad Bunny,Tití Me Preguntó,68,4,86,,,,
64,down,ROSALÍA & Rauw Alejandro,BESO,53,1,46,,,,
65,down,T-Rex,TA TUDO BEM,59,2,55,,,,
66,down,Bad Bunny,WHERE SHE GOES,60,11,37,,,,
67,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),66,10,29,,,,
68,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,34,9,,,,
69,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",77,4,59,,,,
70,down,Van Zee,Amar De Cor,55,27,20,,,,
71,-,Calema,Perfume,-,57,1,,,,
72,-,Dillaz,Hello,-,7,1,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,67,3,,,,
74,up,Tom Odell,Another Love,80,20,65,,,,
75,up,Harry Styles,As It Was,90,1,92,,,,
76,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),64,10,11,,,,
77,down,Van Zee & Carolina Deslandes,À Tua Porta,39,22,11,,,,
78,down,Slow J,Origami (feat. Gson),56,7,11,,,,
79,up,Plutónio,Somos Iguais,83,3,66,,,,
80,down,Van Zee,Tempo,74,6,22,,,,
81,up,Ayra Starr,Rush,85,10,57,,,,
82,-,Drake,God's Plan,-,79,1,,,,
83,-,Don Toliver,Bandit,-,69,1,,,,
84,up,The Weeknd,Track 6,92,65,3,,,,
85,down,Bispo & Bárbara Tinoco,Planeta,73,4,44,,,,
86,down,Slow J,Sereia,71,14,11,,,,
87,-,Nicki Minaj,Big Foot,-,87,1,,,,
88,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,44,15,4,,,,
89,down,D.A.M.A,CASA (feat. Buba Espinho),86,7,58,,,,
90,-,Ivete Sangalo & LUDMILLA,Macetando,-,8,1,,,,
91,-,Benson Boone,Beautiful Things,-,3,1,,,,
92,up,Marshmello & Manuel Turizo,El Merengue,93,21,35,,,,
93,down,Lon3r Johny & Plutónio,PIÑA COLADA,72,13,24,,,,
94,down,SYRO & Bispo,Brutos Diamantes,75,37,7,,,,
95,up,"The Weeknd, Playboi Carti & Madonna",Popular,100,9,17,,,,
96,-,Drake,Fair Trade (feat. Travis Scott),-,1,23,,,,
97,down,21 Savage & Doja Cat,n.h.i.e.,45,21,4,,,,
98,down,Calema,Te Amo,94,3,172,,,,
99,-,Drake,Passionfruit,-,99,1,,,,
100,down,Slow J,Pirâmide,78,8,11,,,,
