Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,90,1,2,,,,
2,down,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
3,up,Soraia Ramos & Calema,O Nosso Amor,6,3,7,,,,
4,up,Justin Bieber & benny blanco,Lonely,79,4,2,6,2020-10-25,6,2020-10-25
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,17,54,2020-07-12,6,2020-08-09
6,up,Calema,Te Amo,9,3,38,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,17,74,2020-07-05,5,2020-07-12
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,12,80,2020-08-09,1,2020-08-16
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,11,61,2020-08-23,8,2020-10-04
10,down,24kGoldn,Mood (feat. iann dior),7,5,9,33,2020-08-23,1,2020-10-11
11,up,Giulia Be & Luan Santana,inesquecível,26,1,3,,,,
12,down,Domingues,Fica,8,7,20,,,,
13,up,Pop Smoke,What You Know Bout Love,13,13,9,81,2020-07-12,14,2020-10-18
14,down,The Weeknd,Blinding Lights,11,1,48,94,2019-12-01,1,2020-03-01
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,1,17,17,2020-07-12,17,2020-07-12
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,6,18,36,2020-06-21,2,2020-08-09
17,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
18,up,Slow J,Nada a Esconder,19,18,5,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),14,7,15,94,2020-07-19,8,2020-09-20
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,13,14,14,2020-08-02,10,2020-08-23
21,down,Harry Styles,Watermelon Sugar,17,7,33,85,2019-11-17,2,2020-08-23
22,down,Niack,Oh Juliana,10,4,12,85,2020-08-09,50,2020-08-23
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,6,11,78,2020-08-16,3,2020-08-23
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,7,26,,,,
25,up,WiNDOH,Freaky,87,25,2,,,,
26,down,BTS,Dynamite,22,22,10,96,2020-08-23,2,2020-08-30
27,up,Nelson Freitas,Plena (feat. Julinho Ksd),84,27,2,,,,
28,down,Anitta,Me Gusta (with Cardi B & Myke Towers),21,12,6,31,2020-09-27,31,2020-09-27
29,down,Justin Bieber,Holy (feat. Chance the Rapper),28,18,6,83,2020-09-20,4,2020-09-27
30,up,Tóy Tóy T-Rex,Tinoni,31,19,8,,,,
31,down,Giulia Be,se essa vida fosse um filme,25,13,14,,,,
32,down,Giulia Be,Menina Solta,27,1,49,,,,
33,down,VEDO,You Got It,23,23,6,71,2020-09-27,67,2020-10-04
34,down,Chico da Tina,Ronaldo,30,30,5,,,,
35,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),29,2,18,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,3,28,79,2020-04-19,1,2020-07-05
37,up,Tate McRae,you broke me first,45,31,8,81,2020-08-23,15,2020-11-15
38,down,DJ Khaled,GREECE (feat. Drake),24,12,15,24,2020-07-26,24,2020-07-26
39,down,Topic,Breaking Me (feat. A7S),34,2,25,94,2020-03-01,8,2020-08-16
40,down,Mc Jacare,Comprei um Lança,36,4,16,,,,
41,down,ROSALÍA & Travis Scott,TKN,33,1,22,96,2020-05-31,21,2020-06-07
42,down,Joel Corry,Head & Heart (feat. MNEK),41,16,9,99,2020-07-26,16,2020-09-20
43,down,Chris Brown & Young Thug,Go Crazy,37,32,21,98,2020-05-31,13,2020-08-16
44,down,Ritt Momney,Put Your Records On,39,39,4,95,2020-10-18,84,2020-11-01
45,down,Vitão & Luísa Sonza,Flores,38,11,20,40,2020-06-21,40,2020-06-21
46,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),43,22,12,,,,
47,down,Tóy Tóy T-Rex,Soft,32,17,8,,,,
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,40,7,23,2020-09-13,18,2020-10-18
49,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,49,8,,,,
50,down,Papillon,00 Fala Bonito,42,42,3,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,52,1,23,75,2020-05-24,1,2020-05-31
52,down,Conan Gray,Heather,46,36,10,44,2020-08-23,15,2020-09-13
53,down,KAROL G & Nicki Minaj,Tusa,51,2,50,29,2019-11-17,5,2020-02-02
54,down,Bad Bunny & Sech,Ignorantes,47,12,29,94,2020-02-16,15,2020-03-08
55,down,David Carreira,Festa (feat. MC Kevinho),54,9,16,,,,
56,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",57,4,35,,,,
57,up,Tones and I,Dance Monkey,60,2,51,6,2019-10-06,1,2019-11-10
58,down,Shawn Mendes,Wonder,44,23,4,15,2020-10-11,15,2020-10-11
59,up,Lewis Capaldi,Before You Go,67,38,36,45,2019-11-24,10,2020-08-30
60,up,Miley Cyrus,Midnight Sky,66,20,11,14,2020-08-23,12,2020-10-25
61,down,Pop Smoke,Dior,55,31,28,100,2020-02-23,46,2020-07-12
62,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),58,58,3,90,2020-10-18,90,2020-10-18
63,down,Rony Fuego,Dado (feat. Drenaz),56,35,9,,,,
64,down,Billie Eilish,everything i wanted,63,6,50,53,2019-11-17,3,2019-11-24
65,up,Ariana Grande & Justin Bieber,Stuck with U,69,5,25,95,2020-05-10,3,2020-05-17
66,down,MC Marks,Deus É por Nós,53,46,6,,,,
67,down,Dua Lipa,Don't Start Now,61,3,51,19,2019-11-03,3,2020-01-05
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,12,22,74,2020-04-19,18,2020-08-09
69,up,Rony Fuego,Bem-Disposto,93,23,2,,,,
70,up,Plutónio,Somos Iguais,78,3,50,,,,
71,down,Kevinho,Te gusta,64,2,23,,,,
72,down,Billie Eilish,bad guy,70,14,51,5,2019-10-06,5,2019-10-06
73,up,Lewis Capaldi,Someone You Loved,80,29,29,4,2019-10-06,4,2019-10-06
74,-,Billie Eilish & Khalid,lovely,-,39,33,62,2020-02-02,62,2020-02-02
75,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,75,6,,,,
76,up,Fleetwood Mac,Dreams,95,76,2,,,,
77,up,Drake,Chicago Freestyle (feat. Giveon),88,7,24,92,2020-05-03,26,2020-05-10
78,up,Travis Scott,SICKO MODE,86,19,43,48,2020-04-26,9,2020-05-03
79,down,WUANT,MELHOR OU PIOR,65,26,7,,,,
80,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,72,46,7,,,,
81,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),48,18,5,87,2020-09-27,12,2020-10-04
82,down,Bryson Tiller,Outta Time (feat. Drake),50,22,4,64,2020-10-11,64,2020-10-11
83,down,SAINt JHN,Roses (Imanbek Remix),76,3,32,97,2020-01-12,7,2020-05-10
84,down,Matuê,777-666,73,34,7,,,,
85,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),62,31,4,77,2020-10-04,17,2020-10-11
86,-,Yung Bleu,You’re Mines Still (feat. Drake),-,86,1,91,2020-10-25,80,2021-02-21
87,down,The Weeknd,In Your Eyes,68,12,29,41,2020-03-22,12,2020-03-29
88,down,9 Miller & Mizzy Miles,Wappa / Frozen,74,74,2,,,,
89,down,Drake,Toosie Slide,82,1,30,65,2020-04-05,2,2020-04-26
90,-,Helio Baiano,Nobody (feat. Edgar Domingos & Eudreezy),-,24,1,,,,
91,-,Little Mix,Sweet Melody,-,30,1,,,,
92,-,Burna Boy,Real Life (feat. Stormzy),-,92,1,,,,
93,-,Helio Baiano,Pôr do Sol (feat. Kelson Most Wanted),-,93,1,,,,
94,-,Octavian & Skepta,Papi Chulo,-,35,1,,,,
95,down,Sam Smith,Diamonds,85,32,4,51,2020-09-27,18,2020-11-15
96,down,Edgar Domingos,Estragar o que Está Bom,83,9,12,,,,
97,up,Wet Bed Gang,Devia Ir,99,47,28,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,81,5,46,35,2019-10-06,2,2019-10-13
99,-,Instinto 26,Sólido,-,64,1,,,,
100,-,Harry Styles,Falling,-,35,21,57,2019-12-15,39,2019-12-22
