Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,23,1,2,,,,
2,down,Ivandro & Julinho Ksd,Chakras,1,1,7,,,,
3,up,Dave & Central Cee,Sprinter,53,2,2,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,2,2,15,,,,
5,up,Juliette,Bença,42,5,2,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,3,1,12,,,,
7,down,Calema,A Nossa Dança,4,3,10,,,,
8,down,Manuel Turizo,La Bachata,5,4,43,,,,
9,up,"The Weeknd, Playboi Carti & Madonna",Popular,77,9,2,,,,
10,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,13,4,4,,,,
11,down,The Almighty,Como Tu (feat. Ivandro),6,1,40,,,,
12,down,Matuê,Conexões de Máfia (feat. Rich The Kid),7,2,6,,,,
13,down,T-Rex,TA TUDO BEM,8,2,21,,,,
14,down,Treyce,Lovezinho,9,2,17,,,,
15,down,Miley Cyrus,Flowers,10,1,22,,,,
16,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,16,7,9,,,,
17,down,Bad Bunny,WHERE SHE GOES,12,11,4,,,,
18,up,D.A.M.A,CASA (feat. Buba Espinho),18,7,27,,,,
19,down,Coldplay,Viva La Vida,11,2,35,,,,
20,up,The Weeknd,Blinding Lights,52,1,181,94,2019-12-01,1,2020-03-01
21,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,17,4,,,,
22,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,14,10,6,,,,
23,down,Loreen,Tattoo,15,4,10,,,,
24,-,Dave & Central Cee,Trojan Horse,-,24,1,,,,
25,down,Bispo & Bárbara Tinoco,Planeta,20,4,12,,,,
26,down,Ayra Starr,Rush,19,10,24,,,,
27,down,Bad Bunny,Tití Me Preguntó,22,4,53,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,28,,,,
29,up,The Weeknd,Die For You,92,29,34,,,,
30,down,D.A.M.A & Los Romeros,Loucamente,27,15,5,,,,
31,down,Harry Styles,As It Was,24,1,63,,,,
32,down,Lon3r Johny & Plutónio,UH LA LA LA,21,9,11,,,,
33,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,43,,,,
34,-,Dave & Central Cee,Our 25th Birthday,-,34,1,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),99,35,26,,,,
36,down,Rema & Selena Gomez,Calm Down,29,14,40,,,,
37,-,Dave & Central Cee,UK Rap,-,37,1,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),26,26,5,,,,
39,down,KAROL G,TQG,31,7,16,,,,
40,up,ROSALÍA,DESPECHÁ,46,1,46,,,,
41,down,Marshmello & Manuel Turizo,El Merengue,37,21,6,,,,
42,down,Coldplay,A Sky Full of Stars,28,7,17,,,,
43,up,MC Kevin O Chris & MC Caja,Papin,47,25,7,,,,
44,down,Beyoncé,CUFF IT,32,4,46,,,,
45,down,"Supa Squad, Mariza & Apollo G",Minha Terra,34,10,13,,,,
46,down,Richie Campbell,Love Again,39,5,26,,,,
47,-,The Weeknd,Call Out My Name,-,47,8,,,,
48,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,55,46,3,,,,
49,down,MC Cabelinho,Minha Cura,33,21,22,,,,
50,down,Ivandro,Lua,44,4,69,,,,
51,down,Coldplay,Yellow,30,5,22,,,,
52,-,The Weeknd,The Hills,-,52,2,,,,
53,down,MC Caverinha & KayBlack,Cartão Black,35,32,5,,,,
54,down,Bárbara Tinoco,chamada não atendida,36,8,38,,,,
55,up,Tom Odell,Another Love,67,20,45,,,,
56,down,WIU,Coração de Gelo,54,31,20,,,,
57,up,Rema,Charm,62,37,3,,,,
58,down,Jão & Anitta,Pilantra,41,20,13,,,,
59,up,Richie Campbell,Heartless,66,9,13,,,,
60,-,The Weeknd,After Hours,-,17,8,37,2020-02-23,22,2020-03-01
61,down,ProfJam,DAKAR,43,13,7,,,,
62,down,Chris Brown,Under the Influence,58,3,47,,,,
63,down,Coldplay,Fix You,38,14,13,,,,
64,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",59,51,12,,,,
65,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,48,39,5,,,,
66,down,Taylor Swift,Anti-Hero,49,1,34,,,,
67,down,David Kushner,Daylight,56,49,7,,,,
68,down,Rema,Calm Down,51,5,52,,,,
69,down,Fernando Daniel,casa,45,45,2,,,,
70,down,Teto,Minha Vida é um Filme,61,31,10,,,,
71,down,T-Rex,UUUUHH,63,3,21,,,,
72,-,The Weeknd,Heartless,-,11,19,22,2019-12-01,5,2019-12-08
73,-,ROSALÍA,TUYA,-,16,1,,,,
74,down,SZA,Kill Bill,70,4,27,,,,
75,-,J Hus,Who Told You (feat. Drake),-,22,1,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,76,2,,,,
77,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,77,1,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,50,76,2021-04-25,2,2021-05-02
79,-,The Weeknd,Can't Feel My Face,-,79,2,,,,
80,-,The Weeknd,Save Your Tears,-,13,32,80,2020-03-22,1,2021-03-21
81,-,The Weeknd,Reminder,-,81,1,,,,
82,up,Gunna,bread & butter,90,70,2,,,,
83,down,Ed Sheeran,Eyes Closed,60,38,10,,,,
84,down,Slow J,Where U @,80,7,20,,,,
85,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,2,22,,,,
86,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),89,86,2,,,,
87,down,Coldplay,The Scientist,50,18,10,,,,
88,down,Deejay Telio & Yasmine,Solteiros,69,6,17,,,,
89,up,Davido,UNAVAILABLE (feat. Musa Keys),100,22,2,,,,
90,-,The Weeknd,Alone Again,-,10,4,62,2020-03-22,21,2020-03-29
91,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,81,10,48,,,,
92,-,The Weeknd,Sacrifice,-,2,14,,,,
93,up,Calema & Zé Felipe,Onde Anda,96,5,48,,,,
94,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,97,94,2,,,,
95,down,Léo Santana,Zona De Perigo,64,2,19,,,,
96,-,The Weeknd,Double Fantasy (feat. Future),-,85,2,,,,
97,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,72,57,6,,,,
98,down,Miguel,Sure Thing,74,16,23,,,,
99,down,Coldplay,Adventure of a Lifetime,57,22,8,,,,
100,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,11,31,,,,
