Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,29,1,225,79,2019-10-06,72,2019-10-13
2,up,Lucky Ali,Sifar,2,1,230,,,,
3,down,Coldplay,Ghost Stories,1,1,231,32,2019-10-06,32,2019-10-06
4,up,コールドプレイ,Mylo Xyloto,4,1,239,91,2019-10-13,91,2019-10-13
5,up,Coldplay,Kaleidoscope EP,6,4,239,,,,
6,up,The Black Keys,Turn Blue,8,4,241,,,,
7,up,Coldplay,Ghost Stories Live 2014,9,5,242,,,,
8,up,Red Hot Chili Peppers,The Getaway,10,6,242,,,,
9,up,The xx,xx,11,8,239,,,,
10,up,Kings of Leon,Only By the Night,12,9,238,,,,
11,up,The xx,Coexist,14,9,241,,,,
12,up,Red Hot Chili Peppers,Greatest Hits,15,5,239,,,,
13,up,Taylor Swift,folklore,17,1,193,3,2020-07-26,1,2020-08-02
14,up,Coldplay,Everyday Life,18,1,231,13,2019-11-10,1,2019-12-01
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,4,224,2,2019-10-06,2,2019-10-06
16,down,twenty one pilots,Blurryface,7,7,241,,,,
17,up,Coldplay,Live 2012,19,12,238,,,,
18,up,Parekh & Singh,Ocean,20,11,239,,,,
19,up,Vampire Weekend,Modern Vampires of the City,21,14,241,,,,
20,up,Coldplay,Parachutes,23,2,209,,,,
21,down,Arctic Monkeys,AM,3,2,238,85,2020-11-22,59,2021-01-10
22,up,Fun.,iTunes Session - EP,24,16,237,,,,
23,up,Switchfoot,Fading West,25,18,241,,,,
24,-,Coldplay,A Rush of Blood to the Head,-,3,206,,,,
25,up,twenty one pilots,Vessel,27,19,240,,,,
26,down,Radiohead,A Moon Shaped Pool,5,3,240,,,,
27,up,Taylor Swift,evermore,30,1,183,6,2020-12-13,1,2020-12-20
28,up,Cigarettes After Sex,Cigarettes After Sex,31,16,235,,,,
29,up,Arctic Monkeys,Tranquility Base Hotel & Casino,32,23,238,,,,
30,up,Bon Iver,"22, A Million",33,24,242,,,,
31,up,Paramore,Paramore,34,25,243,,,,
32,up,Death Cab for Cutie,Kintsugi,35,27,242,,,,
33,up,Imagine Dragons,Evolve,37,12,219,,,,
34,up,The xx,I See You,38,29,240,,,,
35,up,Coldplay,Viva La Vida or Death and All His Friends,39,24,204,,,,
36,up,Melanie Martinez,Cry Baby,40,28,243,,,,
37,up,Imagine Dragons,Origins (Deluxe),41,31,234,,,,
38,up,Jack White,Lazaretto,42,31,243,,,,
39,up,KK,Pal,43,31,117,,,,
40,up,twenty one pilots,Trench,44,32,240,,,,
41,up,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,45,33,232,,,,
42,down,Halsey,BADLANDS,13,8,157,,,,
43,down,Coldplay,X & Y,16,3,206,,,,
44,up,Mike Shinoda,Post Traumatic,46,35,223,,,,
45,down,イマジン・ドラゴンズ,Night Visions,26,1,233,,,,
46,down,Fun.,Some Nights,28,18,180,,,,
47,down,Imagine Dragons,LOOM,36,36,2,,,,
48,up,Hiatus Kaiyote,Love Heart Cheat Code,50,48,2,,,,
49,-,Radiohead,The Bends,-,47,169,,,,
50,-,Radiohead,OK Computer,-,33,207,,,,
51,-,Panic! At the Disco,Death Of A Bachelor,-,39,108,,,,
52,down,Billie Eilish,HIT ME HARD AND SOFT,49,5,6,,,,
53,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,41,81,,,,
54,-,Dandelion,"Laika, Belka, Strelka",-,54,1,,,,
55,-,Nirvana,Bleach (Deluxe Edition),-,41,3,,,,
