Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,33,,,,
2,up,Ludovico Einaudi,Day 7: Ascent,8,2,29,,,,
3,up,Ólafur Arnalds,saman,3,1,28,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,33,,,,
5,up,Laurence Ipsum,Sunday Rain,22,4,6,,,,
6,-,Ola Gjeilo,Quiet Streets,-,6,6,,,,
7,up,Ola Gjeilo,Still,47,3,31,,,,
8,up,Jiří Horák,Hint of Perfection,45,4,5,,,,
9,up,Chad Lawson,Stay,34,1,10,,,,
10,up,Rosey Chan,Autumn,14,6,4,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,33,,,,
12,down,Yiruma,Room With A View,1,1,5,,,,
13,-,Ólafur Arnalds,Doria,-,10,23,,,,
14,down,Lambert,Gdansk,6,6,3,,,,
15,up,Luke Howard,Blue Hands,98,5,18,,,,
16,up,Andreas Ihlebæk,One More,28,4,5,,,,
17,down,Milana Zilnik,Calla,13,1,15,,,,
18,-,Max Richter,Written On The Sky,-,12,14,,,,
19,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",24,19,3,,,,
20,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",26,20,3,,,,
21,-,Melody Musings,Poplar Fluff,-,8,1,,,,
22,down,Iannis Eralos,Trost (feat. Juan Maria Solare),2,2,5,,,,
23,-,Andrea Bocelli,La voce del silenzio,-,23,6,,,,
24,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,24,5,,,,
25,up,Goetz Oestlind,Well Protected,38,24,4,,,,
26,down,Stephan Moccio,Sea Change,4,4,5,,,,
27,down,Ayna Lustro,Not so Bad,25,21,3,,,,
28,up,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,69,13,11,,,,
29,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",77,14,3,,,,
30,up,Viktor Valkov,Miniatures: No. 4. Pastoral,42,30,2,,,,
31,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,31,4,,,,
32,up,Laurence Ipsum,If This Was True,96,13,5,,,,
33,-,Finghin Collins,Gymnopédie No. 1,-,12,7,,,,
34,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,33,3,,,,
35,-,Derek Gripper,Ana,-,35,3,,,,
36,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",35,35,2,,,,
37,down,Laurence Ipsum,Checking In,7,3,5,,,,
38,up,Alexis Ffrench,Rivers (Solo Piano Version),54,18,2,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,16,3,,,,
40,-,Stephan Moccio,Fracture,-,4,6,,,,
41,down,Douglas Riva,Enfants d'un Rêve,11,11,5,,,,
42,down,Silas Bassa,Wonder,29,16,4,,,,
43,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,1,,,,
44,-,Ólafur Arnalds,momentary,-,1,14,,,,
45,-,Luke Howard,Casino,-,5,8,,,,
46,-,Stephan Moccio,Le Temps Qui Passe,-,1,1,,,,
47,-,Kwalia,Void,-,26,2,,,,
48,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,11,1,,,,
49,-,Lambert,Awake,-,12,9,,,,
50,-,Lambert,In In,-,17,1,,,,
51,up,Nico Pistolesi,Dalla mia finestra,56,11,5,,,,
52,-,Ludovico Einaudi,Nuvole bianche,-,7,27,,,,
53,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,17,1,,,,
54,up,Ludovico Einaudi,Day 2: Birdsong,71,49,3,,,,
55,-,Joep Beving,Saudade da Gaia,-,53,5,,,,
56,up,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",82,42,3,,,,
57,down,Goetz Oestlind,Repose,23,12,6,,,,
58,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,58,3,,,,
59,down,Florian Christl,Melodie (Solo Piano Version),18,10,4,,,,
60,up,Jiří Horák,A Bit of Hope,95,22,4,,,,
61,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",27,1,8,,,,
62,up,Luke Howard,A Softer World,78,62,6,,,,
63,-,Thomas Bergersen,Empire of Angels,-,6,2,,,,
64,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,64,1,,,,
65,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,35,10,,,,
66,down,Milana Zilnik,Garofano,16,11,8,,,,
67,-,Andrea Bocelli,Besame mucho,-,21,6,,,,
68,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": II. Adagio molto",-,68,1,,,,
69,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,49,4,,,,
70,down,Laurence Ipsum,And I'm Feeling Good,30,5,15,,,,
71,-,Andrea Bocelli,Canto della terra,-,45,2,,,,
72,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,22,7,,,,
73,-,Philip Daniel,Better Now,-,73,1,,,,
74,-,Sangselskabet Guldbergs Akademiske Kor & Margrethe Ek,Drick ur dit glas (Fredmans Epistel N:o 30),-,74,1,,,,
75,-,"Bergen Philharmonic Orchestra, Dmitri Kitayenko & Leif Ove Andsnes","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,75,1,,,,
76,-,Sangselskabet Guldbergs Akademiske Kor & Margrethe Ek,Aldrig en iris (Fredmans Epistel N:o 54),-,76,1,,,,
77,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,77,1,,,,
78,down,Agnes Fredenberg,In the Stillness of Summer,9,9,3,,,,
79,-,Sangselskabet Guldbergs Akademiske Kor & Margrethe Ek,"Nå, ä nu alla (Fredmans Epistel N:o 13)",-,79,1,,,,
80,-,Yiruma,Preludio al Vento,-,80,1,,,,
81,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,81,1,,,,
82,-,Víkingur Ólafsson,Études: No. 2,-,74,2,,,,
83,-,Andrea Bocelli,Because we believe,-,36,3,,,,
84,down,Stephan Moccio,Nuit Blanche,15,9,4,,,,
85,-,François Salque & Eric Le Sage,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affetuoso (Live)",-,64,1,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,11,,,,
87,down,Miquel Villalba,Canco de l'hivern,33,33,3,,,,
88,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,88,1,,,,
89,-,Keaton Henson & Ren Ford,Nearly Curtains,-,89,1,,,,
90,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,71,2,,,,
91,-,Evgeny Samoyloff,Une larme,-,21,1,,,,
92,-,Tale Of Us,Ricordi,-,92,1,,,,
93,-,Víkingur Ólafsson,Glassworks: Opening,-,65,2,,,,
94,down,Frederik Snæland,Frigjort,32,17,4,,,,
95,-,Ólafur Arnalds,brot,-,27,3,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,29,,,,
97,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,97,1,,,,
98,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,98,1,,,,
99,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),63,9,10,,,,
100,down,Jiří Horák,Awareness,46,15,4,,,,
