Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,105,,,,
2,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",46,2,14,,,,
3,down,2CELLOS,Celloverse,1,1,102,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,9,,,,
5,up,Alexis Ffrench,Northern Lights,44,5,2,,,,
6,up,RIOPY,Meditation 111,51,6,2,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,160,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",62,2,15,,,,
9,up,Hania Rani,The Boat,16,8,7,,,,
10,down,Ludovico Einaudi,Experience (Solo Piano Version),4,2,19,,,,
11,up,Ed Carlsen,in the absence of stars,56,11,2,,,,
12,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,12,1,,,,
13,up,Ole-Bjørn Talstad,Kveld,57,13,2,,,,
14,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,1,,,,
15,up,Olivia Belli,Respiro 1,54,15,2,,,,
16,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),8,8,4,,,,
17,up,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),80,17,2,,,,
18,up,Ludovico Einaudi,Una Mattina,20,1,177,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,19,23,,,,
20,down,Ola Gjeilo,The North,10,7,4,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,99,,,,
22,up,Linus Alberg,Tides,83,22,2,,,,
23,down,Gabríel Ólafs,Noktúrna (Upright Piano),5,5,3,,,,
24,down,Dirk Maassen,Only Now,21,5,5,,,,
25,up,Oscar Castaño Chavez,Disappointment,67,25,2,,,,
26,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,6,6,3,,,,
27,up,Marnix Mohrmann,The Races,90,22,2,,,,
28,down,Javier Escudero,Lost Words,9,9,3,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,202,,,,
30,up,Belle Chen,Moonrise,39,30,2,,,,
31,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",23,23,2,,,,
32,down,Jamal Green,Just So You Know,19,11,4,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,27,41,,,,
34,down,Cameron Segal,Raindrops,14,14,3,,,,
35,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,4,90,,,,
36,down,Piotr Wiese,Adagio,17,17,3,,,,
37,up,Emil Ingmar,Silky Lake,74,27,2,,,,
38,down,Timaeus,Omnia,11,11,3,,,,
39,down,Neil Cowley,Nantes,25,11,5,,,,
40,-,"Ola Gjeilo, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 1. Hallingskarvet I,-,40,1,,,,
41,up,Bastille & Hans Zimmer,Pompeii MMXXIII,59,41,5,,,,
42,down,Ludovico Einaudi,Nuvole bianche,34,7,175,,,,
43,down,Jacopo Croci,Saturn,12,12,3,,,,
44,down,Alexis Ffrench,Midnight,15,9,4,,,,
45,down,Roman Nagel,Mireya (Felt Rework),28,18,4,,,,
46,down,Sophie Hutchings,A Dead Sea's Ripples,24,21,8,,,,
47,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,7,1,,,,
48,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",-,8,1,,,,
49,-,The Choir of Royal Holloway & Rupert Gough,Autumn,-,49,1,,,,
50,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],76,50,3,,,,
51,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,5,1,,,,
52,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",-,10,1,,,,
53,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",-,12,1,,,,
54,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,37,1,,,,
55,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",93,12,2,,,,
56,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",-,16,1,,,,
57,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",-,15,1,,,,
58,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,17,1,,,,
59,up,Víkingur Ólafsson,Les tendres plaintes,77,13,19,,,,
60,down,Challem,Los Dos,29,16,4,,,,
61,down,Spencer Zahn,In The Days Of Slowness,33,7,34,,,,
62,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,60,17,10,,,,
63,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,23,1,,,,
64,-,Ludovico Einaudi,Primavera,-,26,9,,,,
65,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,15,6,,,,
66,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,29,51,,,,
67,-,Stephan Moccio,Until I Found You,-,9,1,,,,
68,down,Yann Tiersen,Poull Bojer (Solo Piano),36,31,3,,,,
69,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,20,1,,,,
70,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,9,1,,,,
71,down,Erik Sigurd,My Midnight,31,9,5,,,,
72,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Adagio in E Major, K. 261",-,72,1,,,,
73,-,Keane Wang,Glowing Ocean,-,20,1,,,,
74,down,Mina Amare,Fourths,32,26,4,,,,
75,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),13,13,5,,,,
76,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 15",-,44,1,,,,
77,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 14",-,38,1,,,,
78,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,78,1,,,,
79,-,Raphaël Feuillâtre,"Suite in D Minor, HWV 437: III. Sarabande (Transcr. for Guitar) [Musical Moments]",-,79,1,,,,
80,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,28,1,,,,
81,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,18,1,,,,
82,-,Büşra Kayıkçı,Olive Tree,-,24,1,,,,
83,-,Michael Frankenberger,Revelation,-,33,1,,,,
84,-,Kai Schumacher,Processional,-,84,1,,,,
85,-,Sequoia,Once A Dream,-,29,1,,,,
86,-,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),-,27,1,,,,
87,down,Ludovico Einaudi,Walk,49,49,2,,,,
88,-,Aree,Simplicity,-,30,1,,,,
89,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],66,66,2,,,,
90,down,Belle Chen,My Deers,27,5,9,,,,
91,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",99,35,13,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,3,86,,,,
93,down,Thibaut Garcia,Aire de zamba,75,75,2,,,,
94,down,Ludovico Einaudi,Divenire,86,31,23,,,,
95,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,95,1,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,19,,,,
97,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,71,17,5,,,,
98,down,Six Green Thumbs,Flower,91,15,26,,,,
99,-,Joe Kirby,in another life,-,9,9,,,,
100,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",47,47,3,,,,
