Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,33,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,104,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],21,3,25,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,36,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,131,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,135,,,,
7,up,Andreas Ihlebæk,Wolves must also sleep,62,7,2,,,,
8,up,Jacopo Croci,First Light,58,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,133,,,,
10,up,Tinnitus Relief,Pure Brown Noise,13,5,26,,,,
11,up,Carlos Cipa,Circulate,35,6,2,,,,
12,down,Ola Gjeilo,Montana,10,8,3,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,91,,,,
14,-,Dirk Maassen,Golden Hour,-,14,1,,,,
15,-,Andrei Poliakov,Dear Blurry Faces,-,11,1,,,,
16,-,Joanna Goodale,"Rêverie, L. 68",-,16,1,,,,
17,-,Thomas Michel,Through the Window,-,17,1,,,,
18,down,Spencer Zahn,In The Days Of Slowness,7,7,6,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,33,,,,
20,-,Ludovico Einaudi,Wind Song,-,20,9,,,,
21,-,Timaeus,Smyrna,-,21,1,,,,
22,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,22,1,,,,
23,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,23,3,,,,
24,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,24,1,,,,
