Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,108,,,,
2,down,2CELLOS,Celloverse,1,1,105,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",3,1,4,,,,
4,up,Sofiane Pamart,Miedo,43,4,2,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,2,17,,,,
6,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",46,6,2,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,3,102,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,163,,,,
9,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,74,9,2,,,,
10,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,12,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",18,5,4,,,,
12,up,Michele Nobler,Double Exposure,53,12,2,,,,
13,up,Ole-Bjørn Talstad,Lysglimt,55,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,205,,,,
15,up,Andreas Ihlebæk,Waltz Cosmopoesis,61,15,2,,,,
16,up,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),51,16,2,,,,
17,down,Hania Rani & Ólafur Arnalds,Whispering House,7,7,3,,,,
18,up,Bruce Brubaker,Emerald and Stone,58,15,2,,,,
19,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,9,9,4,,,,
20,up,Challem,Wail,59,20,2,,,,
21,down,Lucas Kolstrad,Wildflower,14,14,3,,,,
22,up,Roberto Pace,We Used to Be,76,22,2,,,,
23,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",44,23,2,,,,
24,up,Cameron Segal,Awakening Blossoms,79,24,2,,,,
25,-,Linus Alberg,Tides,-,22,4,,,,
26,down,Gabríel Ólafs,Nightsong,11,11,3,,,,
27,up,Vivian Roost,La Vague Des Sentiments,80,27,2,,,,
28,down,Ludovico Einaudi,Una Mattina,25,1,180,,,,
29,up,Piotr Wiese,I Know It by Heart,78,29,2,,,,
30,-,Sofiane Pamart,Tiempo,-,30,1,,,,
31,down,Spencer Zahn,In The Days Of Slowness,15,7,37,,,,
32,-,Sofiane Pamart,Noche,-,32,1,,,,
33,down,Ludovico Einaudi,Nuvole bianche,29,7,178,,,,
34,up,Harriet Stubbs,Pathetique,40,34,3,,,,
35,up,Sean Shibe,Julia Florida,98,35,2,,,,
36,down,Erland Cooper,Warming (Mvt. 5),13,13,3,,,,
37,-,Ben J. Connolly,Intervention II,-,5,1,,,,
38,down,Stephan Moccio,Until I Found You,10,9,4,,,,
39,-,Ólafur Arnalds,saman,-,1,120,,,,
40,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",75,15,9,,,,
41,up,Bastille & Hans Zimmer,Pompeii MMXXIII,91,41,8,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",33,7,4,,,,
43,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,43,1,,,,
44,-,Dan Lambert,Echoes of Home,-,6,1,,,,
45,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",45,8,4,,,,
46,down,The Masked Pianoman,Resilience,24,24,3,,,,
47,-,Sofiane Pamart,Película,-,47,1,,,,
48,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,20,1,,,,
49,-,Sofiane Pamart,Corazón,-,49,1,,,,
50,-,Sofiane Pamart,Estrella,-,50,1,,,,
51,-,Sofiane Pamart,Luna,-,51,1,,,,
52,-,Sofiane Pamart,Vera,-,52,1,,,,
53,down,Dan Lambert,Absent,17,17,3,,,,
54,-,Keane Wang,Luminous Water,-,16,1,,,,
55,down,Ludovico Einaudi,Experience (Solo Piano Version),39,2,22,,,,
56,down,Alexis Ffrench,Northern Lights,32,5,5,,,,
57,-,Sofiane Pamart,Muerte,-,57,1,,,,
58,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",87,58,3,,,,
59,-,Sofiane Pamart,Sensual,-,59,1,,,,
60,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,60,2,,,,
61,down,Keane Wang,Glowing Ocean,20,20,4,,,,
62,-,Christian Spelz,Dream,-,15,1,,,,
63,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",47,10,4,,,,
64,-,Emily Granger & Sally Walker,"Flute and Harp Concerto in C Major, K. 299: II. Andantino (Arr. for Flute & Harp by Emily Granger)",-,64,1,,,,
65,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",27,18,4,,,,
66,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",41,12,4,,,,
67,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",82,16,4,,,,
68,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",71,15,4,,,,
69,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",95,17,4,,,,
70,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,20,3,,,,
71,-,Goldbæk,Harvest Moon,-,13,1,,,,
72,down,rudibaum,if then i saw,22,22,3,,,,
73,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,23,3,,,,
74,down,Hideyuki Hashimoto & Hiroco.M,Intro,28,28,3,,,,
75,down,Hania Rani,The Boat,30,8,10,,,,
76,-,Remko Kühne,Agostina's eyes,-,27,1,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,27,43,,,,
78,-,Tony Ann,A Waltz for Christmas,-,22,1,,,,
79,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",94,29,54,,,,
80,-,Sofiane Pamart & Ferdi,Ferdi,-,80,1,,,,
81,-,Sofiane Pamart,Aventura,-,81,1,,,,
82,-,Sofiane Pamart,Sueño,-,82,1,,,,
83,-,Affinity88,Sunshine,-,17,1,,,,
84,down,Jozef De Schutter,Lumière,21,21,3,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,19,26,,,,
86,-,Sofiane Pamart,Triste,-,86,1,,,,
87,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,76,3,,,,
88,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,37,3,,,,
89,-,Sofiane Pamart,Memoria,-,89,1,,,,
90,down,Olivia Belli,Respiro 1,73,15,5,,,,
91,down,Alandra Youst,Love Me Please,60,37,2,,,,
92,-,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),-,92,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),34,7,41,,,,
94,down,Ruben Gerards,Us,19,19,3,,,,
95,down,Alandra Youst,Strong Energy,63,33,2,,,,
96,down,Michael Frankenberger,Revelation,37,33,4,,,,
97,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,97,1,,,,
98,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),64,27,4,,,,
99,-,Alice Sara Ott,In the Beginning Was,-,16,4,,,,
100,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",23,23,2,,,,
