Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,100,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,32,,,,
3,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,25,,,,
4,up,2CELLOS,Celloverse,7,1,29,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,87,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,1,129,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,131,,,,
8,up,Max Richter,A Catalogue of Afternoons,35,8,12,,,,
9,up,Max Richter & Tilda Swinton,Old Song,32,9,7,,,,
10,down,Tinnitus Relief,Pure Brown Noise,5,5,22,,,,
11,-,Secret Garden,Nocturne,-,11,5,,,,
12,up,Max Richter,Organum,18,12,6,,,,
13,up,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,41,13,8,,,,
14,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,14,25,,,,
15,up,Ludovico Einaudi,Luminous,66,1,29,,,,
16,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,10,,,,
17,up,Max Richter & Tilda Swinton,The Blue Notebooks,31,17,7,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,87,,,,
19,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,30,,,,
20,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,20,4,,,,
21,down,Max Richter,Vladimir's Blues 2018,17,17,8,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,1,127,,,,
23,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,23,1,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,32,,,,
25,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,25,1,,,,
26,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,20,1,,,,
27,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,57,,,,
28,up,James Heather,Immortal Beloved,80,5,8,,,,
29,-,アディエマス,Adiemus,-,29,1,,,,
30,up,Alexis Ffrench,Guiding Light,65,4,15,,,,
31,-,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",-,15,2,,,,
32,up,Ludovico Einaudi,Fly,67,32,19,,,,
33,-,Alexis Ffrench & Jin Oki,Viva Vida Amor,-,33,1,,,,
34,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,7,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,35,1,,,,
36,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,22,1,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,37,14,,,,
38,-,Critlo~zen,Soul Folk,-,38,1,,,,
39,down,Alexis Ffrench,Golden,28,28,3,,,,
40,-,Dirk Maassen,Thru Landscapes (Arrival),-,18,12,,,,
41,-,Zuzana Martinsen,Ave Maria,-,9,34,,,,
42,up,Josh Alexander,A Quiet Grace,49,42,2,,,,
43,up,Ludovico Einaudi,Temple White,90,5,13,,,,
44,-,Ólafur Arnalds,Still / Sound,-,2,40,,,,
45,up,Ólafur Arnalds & Bonobo,Loom,58,1,37,,,,
46,-,Herbert Kegel & Dresdner Philharmonie,"Two Elegiac Melodies for String Orchestra, Op. 34: II. Last Spring",-,46,1,,,,
47,-,Gardemusikken,Den Norske Løve,-,39,2,,,,
48,up,Alexis Ffrench & Lavinia Meijer,Reborn,74,10,20,,,,
49,-,Ludovico Einaudi,Day 2: Birdsong,-,49,5,,,,
50,-,Paul Lewis,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": II. Andante Cantabile",-,50,1,,,,
51,-,Gewandhausorchester & Andris Nelsons,"Salome, Op. 54, TrV 215: Dance of the Seven Veils",-,51,1,,,,
52,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,28,2,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,18,,,,
54,-,Jonas Nordberg,"A Fantasie, P. 1a",-,54,1,,,,
55,-,Susan Boyle,I Dreamed a Dream,-,55,4,,,,
56,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,7,,,,
57,-,Anne Akiko Meyers & Jason Vieaux,Air on G (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,57,1,,,,
58,-,Fred again..,Kahan (Mallaig Station),-,21,1,,,,
59,up,My Beautiful Decay 1973,Solo 7,88,27,5,,,,
60,down,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",6,6,3,,,,
61,-,Johannes Moser,"Holberg Suite, Op. 40: I. Präludium",-,61,1,,,,
62,-,Piano Novel,i.Forest,-,62,1,,,,
63,-,Olivia Belli,Nocturne I,-,10,1,,,,
64,down,Emil Ingmar,Södersken,15,15,3,,,,
65,-,Chad Lawson,irreplaceable (solo piano),-,65,1,,,,
66,-,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,66,1,,,,
67,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,13,17,,,,
68,up,Spencer Zahn,In The Days Of Slowness,99,7,2,,,,
69,down,Ludovico Einaudi,Nuvole bianche,14,7,106,,,,
70,-,Benny Andersson,Thank You for the Music,-,21,2,,,,
71,-,Jean-Michel Blais,"if you build it, they will come",-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,38,5,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,57,8,,,,
74,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,23,1,,,,
75,-,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",-,75,1,,,,
76,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,73,3,,,,
77,-,Ólafur Arnalds,TREE,-,14,8,,,,
78,down,Stephan Moccio,Halston,72,1,14,,,,
79,-,Joep Beving,For Mark,-,5,7,,,,
80,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,58,7,,,,
81,-,Ólafur Arnalds,saman,-,1,78,,,,
82,-,Lambert,The Open,-,82,1,,,,
83,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,45,5,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,67,,,,
85,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,57,3,,,,
86,-,Luisa Imorde,"Pièces de clavecin, 5ème Ordre: Les Agrémens",-,86,1,,,,
87,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,87,1,,,,
88,-,Lorenzo Balzotti,Primordial,-,63,1,,,,
89,-,Wave of Sound,When I Sleep in Your Hands,-,43,1,,,,
90,down,Víkingur Ólafsson,The Arts and the Hours,42,3,27,,,,
91,-,The Piano Guys,Perfect,-,74,3,,,,
92,-,Operaboksen,Barbereren i Sevilla (feat. Rossini),-,92,1,,,,
93,-,Ola Gjeilo,Manhattan Sunrise,-,27,1,,,,
94,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,19,7,,,,
95,down,Alexis Ffrench,Still Life,83,5,6,,,,
96,down,Neil Cowley,Sangro River,24,19,9,,,,
97,-,Andrea Bocelli,Besame mucho,-,21,22,,,,
98,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,18,4,,,,
99,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,87,3,,,,
100,-,2CELLOS,Benedictus,-,100,1,,,,
