Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,74,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,29,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,42,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,74,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,74,,,,
6,up,Ola Gjeilo,Winter,7,1,19,,,,
7,down,Rosey Chan,Infinity,4,3,4,,,,
8,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",23,8,2,,,,
9,up,Belle Chen,Improvisation: What Happens Next,25,6,2,,,,
10,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),24,10,2,,,,
11,up,Nils Frahm,About Coming and Leaving,13,9,4,,,,
12,-,Nils Frahm,Because This Must Be,-,10,4,,,,
13,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",62,11,6,,,,
14,up,Ludovico Einaudi,Una Mattina,59,1,65,,,,
15,down,Neil Cowley,Prayer,10,1,7,,,,
16,up,Andreas Ihlebæk,Waltz 21,21,1,2,,,,
17,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,30,13,2,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,6,49,,,,
19,down,Max Richter,Mirrors,11,3,7,,,,
20,up,Tracey Chattaway,Sailing Home,99,20,2,,,,
21,-,Joep Beving,Losar,-,7,1,,,,
22,-,Wolfgang Vivaldi,Moonlight Sonata,-,16,2,,,,
23,down,Ólafur Arnalds,saman,14,1,51,,,,
24,-,Akira Kosemura,Hidden Waltz,-,14,8,,,,
25,up,Simone Dinnerstein,An Elegy for Our Time,31,4,4,,,,
26,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,12,1,,,,
27,-,Ólafur Arnalds,Spiral,-,3,11,,,,
28,up,Ólafur Arnalds,We Contain Multitudes (From Home),41,5,16,,,,
29,-,Céline Morgan,Marching Summer,-,29,1,,,,
30,down,Jess Gillam,Across The Universe (Arr. Lawson),16,9,2,,,,
31,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,31,1,,,,
32,up,Eydís Evensen,Dagdraumur,38,12,4,,,,
33,down,Ô Lake,Nocturne,28,3,8,,,,
34,-,Taizé,Bless the Lord,-,34,1,,,,
35,down,Tom Ashbrook,Solitude III,26,12,7,,,,
36,-,The Masked Pianoman,Eternity,-,32,1,,,,
37,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,34,5,,,,
38,up,Víkingur Ólafsson,Muse d'eau,67,5,7,,,,
39,-,Andrea Bocelli & Giorgia,Vivo per lei,-,39,4,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,15,3,,,,
41,-,Trevor Kowalski,And We Walk After,-,41,1,,,,
42,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",40,15,4,,,,
43,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,16,23,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,13,22,,,,
45,-,Nils Frahm,Kurzum,-,45,1,,,,
46,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,20,11,,,,
47,-,Joep Beving,September (Piano Version),-,14,7,,,,
48,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,5,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,20,9,,,,
50,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,45,1,,,,
51,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,51,1,,,,
52,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 La Primavera ""Spring"": II. Largo",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,53,3,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,34,3,,,,
55,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,55,2,,,,
56,-,Stephan Moccio,Fracture,-,4,13,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,48,2,,,,
58,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,58,3,,,,
59,-,Taizé,Laudate Omnes Gentes. Sung Slowly,-,59,1,,,,
60,down,Ólafur Arnalds,Still / Sound,45,2,17,,,,
61,-,Taizé,Nunc dimittis,-,61,1,,,,
62,-,Nils Frahm,O I End,-,3,4,,,,
63,-,Joep Beving,Sleeping Lotus,-,13,5,,,,
64,-,"Desmond Earley, Abby Molloy & The Choral Scholars of University College Dublin",Orphan Girl (Arr. Desmond Earley),-,64,1,,,,
65,-,Taizé,Christe Salvator,-,65,1,,,,
66,-,Taizé,In Resurrectione Tua,-,66,1,,,,
67,up,Jeremiah Fraites,Tokyo,96,2,8,,,,
68,down,Peter Gregson,Somnia,8,8,2,,,,
69,-,Sophie Hutchings,Not Alone,-,27,2,,,,
70,-,Taizé,"Jesus, Remember Me",-,70,1,,,,
71,-,Rui Massena,MOVING,-,71,1,,,,
72,-,Taizé,Gloria... Et In Terra Pax,-,72,1,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,7,61,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,11,,,,
75,up,Ludovico Einaudi,I giorni,83,55,9,,,,
76,-,Jordane Tumarinson & Hoshiko Yamane,Autour d'elle,-,76,1,,,,
77,-,"Arnold Schoenberg Chor, Vienna Boys Choir, Nikolaus Harnoncourt & Concentus Musicus Wien","Matthäus-Passion, BWV 244, Pt. 2: No. 54, Choral. ""O Haupt voll Blut und wunden""",-,77,1,,,,
78,-,Taizé,Nada Te Turbe,-,78,1,,,,
79,-,Andrea Bocelli,Silent Night (Piano Version),-,45,2,,,,
80,-,Taizé,Tu Sei Sorgente Viva,-,80,1,,,,
81,-,Taizé,Jésus Le Christ,-,81,1,,,,
82,up,Alexandra Stréliski,Ellipse,95,14,2,,,,
83,-,Taizé,Ubi caritas,-,83,1,,,,
84,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,84,1,,,,
85,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,85,1,,,,
86,-,Eik Octobre,Falling Apart into Someone New,-,4,6,,,,
87,-,Ludovico Einaudi,Day 7: Ascent,-,2,45,,,,
88,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,10,10,,,,
89,-,Stephan Moccio,Winter Waltz,-,8,15,,,,
90,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,9,6,,,,
91,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,71,1,,,,
92,-,Laurence Ipsum,Beginning Here,-,20,1,,,,
93,-,RIOPY,Noah,-,2,7,,,,
94,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,94,1,,,,
95,down,Ola Gjeilo & Kristian Kvalvaag,January,60,29,2,,,,
96,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,61,2,,,,
97,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 6. Aria (Alt) Buß und Reu",-,97,1,,,,
98,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",53,32,5,,,,
99,down,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",47,47,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,12,,,,
