Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,98,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,30,,,,
3,up,2CELLOS,Celloverse,4,1,27,,,,
4,up,Ola Gjeilo,Eternity,57,4,2,,,,
5,up,Ólafur Arnalds,saman (Sunrise Session II),34,5,3,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,85,,,,
7,up,James Heather,Immortal Beloved,30,5,6,,,,
8,-,Remko Kühne,The Golden Hour,-,8,1,,,,
9,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
10,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,63,10,2,,,,
11,-,VÉLVEZ,I Will Never Die,-,11,1,,,,
12,-,Finghin Collins,Gymnopédie No. 1,-,12,20,,,,
13,down,Tinnitus Relief,Pure Brown Noise,7,5,20,,,,
14,up,Danae Dorken,Moonlight Reflections,55,6,6,,,,
15,-,Laurence Ipsum,Hybernation,-,15,1,,,,
16,down,계율이 & Kyson,Our New World (Piano Solo),9,9,3,,,,
17,up,Ludovico Einaudi,Nuvole bianche,32,7,104,,,,
18,down,Ludovico Einaudi,Temple White,13,5,11,,,,
19,down,Ola Gjeilo,Still,11,3,66,,,,
20,up,Max Richter,A Catalogue of Afternoons,40,8,10,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,127,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,129,,,,
23,down,Dirk Maassen,Ethereal,14,9,4,,,,
24,down,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,10,9,5,,,,
25,up,Stephan Moccio,Le vent et la jeunesse,44,22,3,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,125,,,,
27,-,Ron Adelaar,Flying Away,-,27,1,,,,
28,down,Justus Rümenapp,Different To Our Daily Lives,15,15,3,,,,
29,down,Max Richter & Tilda Swinton,The Blue Notebooks,18,17,5,,,,
30,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",12,12,3,,,,
31,down,Alexis Ffrench,Guiding Light,19,4,13,,,,
32,down,Ben Crosland,Acceptance,22,22,3,,,,
33,down,Dirk Maassen,Thru Landscapes (Arrival),20,18,11,,,,
34,-,Holly Jones,Before You Go,-,8,8,,,,
35,-,Luke Howard,The Closing of the Gates (Piano Version),-,5,6,,,,
36,down,Alexis Ffrench,Still Life,5,5,4,,,,
37,-,Ifer Lenn,Ada,-,18,1,,,,
38,-,Craig Armstrong,Nocturne 3,-,4,5,,,,
39,down,Vincent Corver,Éclat,21,9,5,,,,
40,-,Stephan Moccio,Fracture,-,4,20,,,,
41,-,Luke Howard,The Compass of a Telegraph,-,12,1,,,,
42,up,Max Richter & Tilda Swinton,Old Song,45,9,5,,,,
43,up,Dardust,Inno (Prologo),50,12,9,,,,
44,up,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,48,13,6,,,,
45,up,Max Richter,Vladimir's Blues 2018,61,17,6,,,,
46,down,Ole-Bjørn Talstad,Leiting,42,42,2,,,,
47,up,Julia Gjertsen,Out of Square,62,23,7,,,,
48,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,6,1,,,,
49,up,Neil Cowley,Sangro River,71,19,7,,,,
50,-,Joep Beving,Ala,-,9,18,,,,
51,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,29,1,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,56,,,,
53,up,Ludovico Einaudi,Una Mattina,74,1,108,,,,
54,-,Craig Armstrong,Nocturne 7,-,40,1,,,,
55,-,Ole-Bjørn Talstad,Lysning,-,6,5,,,,
56,-,Wolfgang Vivaldi,Moonlight Sonata,-,16,11,,,,
57,up,Ludovico Einaudi,Rolling Like a Ball,68,12,7,,,,
58,-,Emil Ingmar,Södersken,-,15,1,,,,
59,down,Aron van Selm,Counting Stars,49,6,7,,,,
60,-,Gabríel Ólafs,The Drifter (Piano Version),-,38,1,,,,
61,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),60,4,21,,,,
62,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,62,1,,,,
63,up,Hebrides Ensemble,Dark Liquid,92,35,4,,,,
64,-,Justus Rümenapp,Dusk,-,9,7,,,,
65,down,Jiří Horák,Driver,51,44,3,,,,
66,-,Milana Zilnik,5Am. Tranquillita,-,11,1,,,,
67,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,38,3,,,,
68,-,ABBOTT & Malte Burmester,Familiar,-,68,2,,,,
69,-,Lambert,Slowland,-,56,1,,,,
70,down,My Beautiful Decay 1973,Solo 7,27,27,3,,,,
71,-,Víkingur Ólafsson,…And at the Hour of Death,-,49,2,,,,
72,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,5,7,,,,
73,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,39,2,,,,
74,down,Aron van Selm,Wonder,39,39,2,,,,
75,down,Eydís Evensen,Brotin,36,5,14,,,,
76,-,Luke Howard,A Different Idea of Love,-,76,1,,,,
77,-,bzur,Silk,-,39,1,,,,
78,down,Simeon Walker,Unbound,24,24,2,,,,
79,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,12,,,,
80,-,"Berliner Philharmoniker, Herbert von Karajan, Michel Schwalbé, Thomas Brandis, Leon Spierer, Hans-Joachim Westphal, Eberhard Finke & Horst Gobel","Concerto Grosso in D, Op. 3, No. 1, RV 549: I. Allegro",-,80,1,,,,
81,-,Luke Howard & Budapest Art Orchestra,An Hour Off for Friendship,-,81,1,,,,
82,down,bzur,Il 7 Aprile,52,21,2,,,,
83,-,Ludovico Einaudi,Luminous,-,1,27,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,6,86,,,,
85,down,Max Richter,Organum,58,12,4,,,,
86,down,Goetz Oestlind,Slow Waltz,43,25,3,,,,
87,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,31,4,,,,
88,down,Eydís Evensen,Numb,29,17,2,,,,
89,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",56,19,6,,,,
90,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21 (Chamber Version): III. Allegro vivace",-,90,1,,,,
91,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",93,15,23,,,,
92,-,Alexis Ffrench,Golden,-,28,1,,,,
93,-,Wide Eyed,Portside (Solo Piano Version),-,24,3,,,,
94,-,Joep Beving,Ab Ovo,-,37,5,,,,
95,-,Olivia Belli & Slow Meadow,As I Was (Slow Meadow Rework),-,95,1,,,,
96,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",59,15,7,,,,
97,down,Aija Alsina,Invisible World,28,28,2,,,,
98,-,Emilie Autumn,"Nothing (Dr. Stockill, Emily)",-,98,1,,,,
99,down,Wide Eyed,Arc (Solo Piano Version),23,11,4,,,,
100,-,Olivia Belli & Hugar,Sol Novo (Hugar Rework),-,61,1,,,,
