Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,89,,,,
2,up,2CELLOS,Celloverse,2,1,86,,,,
3,up,Jacob Mühlrad,The Accident (Solo Piano Version),65,3,2,,,,
4,up,Maxence Cyrin,Horizon,53,4,2,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,2,83,,,,
6,up,Dan Lambert,Minutes Away,71,6,2,,,,
7,up,Hideyuki Hashimoto,Sou,68,7,2,,,,
8,up,Yann Tiersen,Ker al Loch (Solo Piano),69,8,2,,,,
9,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",74,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,186,,,,
11,-,Ruben Gerards,Morning Light,-,11,1,,,,
12,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,12,1,,,,
13,down,Ludovico Einaudi,Experience (Solo Piano Version),3,2,13,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,144,,,,
15,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),16,5,14,,,,
16,down,Guillaume Poncelet,Le pouvoir de l'oubli,5,5,3,,,,
17,up,Alex Kozobolis,Time Stands Silent and Still,76,17,2,,,,
18,down,George Hart,Voyage,10,7,4,,,,
19,down,Akira Kosemura,Hereafter,8,8,3,,,,
20,down,Matteo Myderwyk,Sarabande for Julia,12,5,4,,,,
21,up,George Hart,Snow Road,77,21,2,,,,
22,down,Dan Lambert,A Clock Without Hands,19,9,4,,,,
23,-,Oskar Tena,Become,-,23,1,,,,
24,up,이루마,when it snows in May,24,3,6,,,,
25,down,Rufus Dipper,First Waltz,13,13,3,,,,
26,up,Ludovico Einaudi,Una Mattina,32,1,161,,,,
27,up,Jordane Tumarinson,Souvenir Terrestre 3,29,17,4,,,,
28,down,Willow J. Wilson,As If One Bird,11,11,3,,,,
29,up,rudibaum,the convenant,85,29,2,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,3,78,,,,
31,down,Ole-Bjørn Talstad,Lugn,20,13,4,,,,
32,up,Rob Grant,Deep Ocean Swells,33,7,5,,,,
33,down,Daniel Schrage,While the World Sleeps,21,21,3,,,,
34,down,BARTH.,moments of rest,25,20,4,,,,
35,up,Six Green Thumbs,Flower,82,15,11,,,,
36,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,29,40,,,,
37,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),7,7,28,,,,
38,down,Erik Sigurd,"Sun, mine",35,8,5,,,,
39,down,Ludovico Einaudi,Nuvole bianche,37,7,159,,,,
40,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,40,2,,,,
41,down,BT & Vincent Corver,Walk into the Water,23,23,4,,,,
42,down,Ólafur Arnalds,saman,39,1,112,,,,
43,up,Dirk Maassen,Farewell,45,9,5,,,,
44,down,Gustav Blume,Are We There Yet?,31,24,4,,,,
45,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,49,4,77,,,,
46,down,Andrejs Osokins,Sailing With the Caressing Wind,36,26,4,,,,
47,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,34,1,5,,,,
48,up,Yuqiao,The Quiet Room,60,16,4,,,,
49,-,Snorri Hallgrímsson,Before the Storm,-,4,1,,,,
50,up,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",87,11,4,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,13,79,,,,
52,up,Erik Sigurd,Archipelago,54,14,6,,,,
53,-,Dirk Maassen,The Roads Not Taken,-,6,1,,,,
54,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,19,3,,,,
55,down,George Kaii,Frostbite,4,3,12,,,,
56,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",79,4,5,,,,
57,down,Jérôme Quériaud,Colline,27,27,4,,,,
58,down,Rebeca Omordia,Ascensio,44,15,6,,,,
59,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),40,6,5,,,,
60,up,Justus Rümenapp,Float,93,12,10,,,,
61,down,楊雪霏,"Merry Christmas, Mr Lawrence",47,47,6,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),91,31,19,,,,
63,-,Six Green Thumbs,Grow,-,23,11,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,56,4,,,,
65,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,65,1,,,,
66,down,Benjamin Grundahl,Magenta,43,10,5,,,,
67,-,Moux,heart pieces,-,8,34,,,,
68,down,Stelios Kerasidis,May,50,12,5,,,,
69,down,Akira Kosemura,Fallen Flowers,48,14,5,,,,
70,up,Sarah Lehmann,Aeternam,78,18,6,,,,
71,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,3,1,,,,
72,-,Akira Kosemura,Vega,-,9,1,,,,
73,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,49,2,,,,
74,-,Sequoia,Sentinel,-,8,1,,,,
75,down,Víkingur Ólafsson,Sung (After Brahms),38,10,6,,,,
76,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,49,5,,,,
77,down,George Kaii,Earthling,6,1,12,,,,
78,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,78,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,38,10,,,,
80,down,George Kaii,My Shadow,15,5,12,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,12,,,,
82,up,Ole-Bjørn Talstad,Håpefull,97,82,2,,,,
83,down,George Kaii,Burns,17,4,12,,,,
84,down,Shin Suzuma,Always,70,8,8,,,,
85,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Grand Piano]",-,85,1,,,,
86,-,Beatrice Rana,"Goldberg Variations, BWV 988: Aria",-,50,2,,,,
87,down,Büşra Kayıkçı,Yeşil/Green Revisited,51,9,6,,,,
88,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,2,88,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,89,2,,,,
90,-,Glenn Gould,"Prelude and Fughetta in G Major, BWV 902: Prelude in G Major, BWV 902",-,85,1,,,,
91,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,25,,,,
92,up,Luna,Seems Like Lilac,96,15,8,,,,
93,-,Nils Frahm,Because This Must Be,-,10,12,,,,
94,down,Agnieszka Hajduk-Wiese,Behind,67,67,2,,,,
95,down,Gustaf Emel,Norrland,58,58,2,,,,
96,down,Alexis Ffrench,Peace,55,7,7,,,,
97,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 5, Feux follets (Allegretto)",-,82,1,,,,
98,down,Hideyuki Hashimoto,Under,83,24,4,,,,
99,down,Swaffer,The Apartment,57,12,7,,,,
100,-,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: III. Rondo Alla Turca. Allegretto",-,78,1,,,,
