Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,26,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,94,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,81,,,,
4,up,2CELLOS,Celloverse,7,1,23,,,,
5,up,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",12,5,8,,,,
6,up,Ludovico Einaudi,Temple White,27,5,7,,,,
7,up,Ludovico Einaudi,Luminous,14,1,24,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,125,,,,
9,up,Vincent Corver,Éclat,33,9,2,,,,
10,up,Justus Rümenapp,Somewhere Far Away,39,7,2,,,,
11,up,Alexis Ffrench,Guiding Light,25,4,9,,,,
12,-,Ólafur Arnalds,saman,-,1,75,,,,
13,up,bzur,Lullaby in March,16,13,3,,,,
14,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",18,14,3,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,123,,,,
16,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,4,4,4,,,,
17,down,Luke Howard,The Closing of the Gates (Piano Version),5,5,3,,,,
18,up,Daigo Hanada,Heal,42,8,2,,,,
19,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),43,19,2,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,121,,,,
21,up,Chad Lawson,when the party's over (Slowed Remix),30,9,7,,,,
22,down,Ola Gjeilo,Saturn,8,8,3,,,,
23,down,Ludovico Einaudi,Nuvole bianche,19,7,100,,,,
24,up,Wide Eyed,Portside (Solo Piano Version),65,24,2,,,,
25,down,Max Richter,A Catalogue of Afternoons,20,8,6,,,,
26,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,9,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,6,82,,,,
28,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,28,1,,,,
29,up,Alexis Ffrench & Lavinia Meijer,Reborn,49,10,16,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,20,14,,,,
31,up,Vanessa Wagner,Epilogue,52,31,2,,,,
32,up,Aron van Selm,Luminous,50,4,7,,,,
33,-,Dardust,Inno (Prologo),-,12,5,,,,
34,up,Delange,Ballade,61,19,4,,,,
35,up,Hebrides Ensemble,Dark Liquid,89,35,2,,,,
36,-,Vanessa Wagner,Rain,-,36,1,,,,
37,down,Joep Beving,For Mark,17,5,5,,,,
38,-,Alexis Ffrench,Moments,-,9,4,,,,
39,down,Rubin Henkel,Ruhelos,28,28,3,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,24,,,,
41,up,bzur,First Day Home,84,21,5,,,,
42,up,Olivia Belli,Prélude,94,5,7,,,,
43,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,14,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,30,,,,
45,up,Jef Martens,Notre espace,47,45,2,,,,
46,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),67,14,21,,,,
47,-,Eydís Evensen,The Light I,-,21,1,,,,
48,-,Stephan Moccio,Fireflies,-,37,6,,,,
49,up,The Masked Pianoman,Satisfaction,51,6,6,,,,
50,-,Wide Eyed,Mia (Solo Piano Version),-,14,1,,,,
51,down,Max Richter,Vladimir's Blues 2018,34,17,2,,,,
52,-,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",-,49,1,,,,
53,down,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,38,13,2,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,54,2,,,,
55,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",-,55,1,,,,
56,-,Ludovico Einaudi,Song for Gavin,-,56,1,,,,
57,down,Ole-Bjørn Talstad,Lysning,13,6,4,,,,
58,down,Max Richter & Tilda Swinton,The Blue Notebooks,23,17,2,,,,
59,down,William Youn,"wind whispers, Op. 85: II. floating leaf",36,21,9,,,,
60,-,Ludovico Einaudi,Mountain,-,60,1,,,,
61,up,Ludovico Einaudi,Una Mattina,88,1,106,,,,
62,-,Ludovico Einaudi,Numbers,-,62,1,,,,
63,down,Michele Nobler,Taniaway,44,9,5,,,,
64,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,15,3,,,,
65,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,56,4,,,,
66,-,Ludovico Einaudi,ABC,-,66,1,,,,
67,-,Austin Farwell & A N T I T H E S I S,The Promise,-,43,5,,,,
68,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,68,1,,,,
69,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,5,14,,,,
70,up,TWO LANES,Reflections (Piano Version),81,70,4,,,,
71,down,Olivia Belli,Nocturne II,37,7,4,,,,
72,down,Vincent Corver,Vivication,59,6,11,,,,
73,-,Ludovico Einaudi,Drop,-,73,1,,,,
74,-,Luciano Pavarotti,Caruso,-,9,22,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,5,,,,
76,-,Ólafur Arnalds & Bonobo,Loom,-,1,34,,,,
77,-,Jiří Horák,Lightness of Being,-,21,5,,,,
78,-,Ludovico Einaudi & Daniel Hope,Petricor,-,71,2,,,,
79,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,33,,,,
80,-,Ludovico Einaudi,Twice,-,80,1,,,,
81,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,7,6,,,,
82,down,Aron van Selm,Counting Stars,6,6,3,,,,
83,down,Max Richter & Tilda Swinton,Old Song,35,9,2,,,,
84,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,26,1,,,,
85,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,15,,,,
86,down,Ola Gjeilo,Still,64,3,62,,,,
87,down,Gina Alice,Written On The Sky,21,21,3,,,,
88,down,Holly Jones,Before You Go,79,8,6,,,,
89,-,Andrea Bocelli,Besame mucho,-,21,21,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,43,4,,,,
91,-,Ólafur Arnalds,partial (Max Cooper's '99 Remix),-,43,1,,,,
92,-,Lambert,Gdansk,-,6,11,,,,
93,down,Julia Gjertsen,Unveil,32,8,4,,,,
94,down,Austin Farwell & A N T I T H E S I S,The Promise,58,42,6,,,,
95,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,20,12,,,,
96,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",68,4,6,,,,
97,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,57,1,,,,
98,-,Esther Abrami & Annelie,Tomorrow,-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,45,3,,,,
100,-,"Ruth Ziesak, John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Mass No. 13, 'Schöpfungsmesse' in B-Flat, Hob. XXII/13 (1801): IX. Sanctus",-,100,1,,,,
