Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,44,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),43,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,31,,,,
4,up,Ola Gjeilo,Winter,5,1,21,,,,
5,down,Rosey Chan,Infinity,3,3,6,,,,
6,up,Belle Chen,Improvisation: What Happens Next,15,6,4,,,,
7,up,Joep Beving,Losar,18,7,3,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,76,,,,
9,up,Nils Frahm,About Coming and Leaving,22,9,6,,,,
10,up,Max Richter,Mirrors,23,3,9,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,1,76,,,,
12,up,Wei Luo & Christopher Tin,Nocturne,21,12,3,,,,
13,up,Ludovico Einaudi,Una Mattina,19,1,67,,,,
14,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,16,,,,
15,up,Peter Gregson,Somnia,34,8,4,,,,
16,up,Clemens Christian Poetzsch,Kaschmir,48,15,2,,,,
17,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),39,10,4,,,,
18,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,3,,,,
19,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,19,1,,,,
20,down,Ólafur Arnalds,saman,4,1,53,,,,
21,up,Clemens Christian Poetzsch,Kleines Silber,53,21,2,,,,
22,-,Vetle Nærø,Hypnagogia,-,8,1,,,,
23,-,Ô Lake,Nocturne,-,3,9,,,,
24,up,Elin Lilja,Dreamer,35,24,2,,,,
25,up,Ludovico Einaudi,Nuvole bianche,25,7,63,,,,
26,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",14,8,4,,,,
27,up,Goetz Oestlind,Annies vaggvisa,95,27,2,,,,
28,down,Simone Dinnerstein,An Elegy for Our Time,16,4,6,,,,
29,-,Ola Gjeilo & Kristian Kvalvaag,January,-,29,3,,,,
30,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,18,4,,,,
31,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",44,31,3,,,,
32,down,Laurence Ipsum,Beginning Here,20,20,3,,,,
33,up,Clemens Christian Poetzsch,Solitaer,54,12,2,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,76,,,,
35,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,17,,,,
36,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,36,4,,,,
37,-,Bertrand Chamayou,Song for Octave,-,32,4,,,,
38,down,Josh Kramer,Fundersam,24,24,2,,,,
39,down,Carlos Cipa,I wanted you to know (Munich Session),8,8,2,,,,
40,up,Andreas Ihlebæk,Waltz 21,40,1,4,,,,
41,-,Michael Logozar,Drift,-,1,22,,,,
42,up,Céline Morgan,Marching Summer,89,29,3,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,6,51,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,3,,,,
45,up,Søndag Søndag,Torsdag,51,41,2,,,,
46,-,The Piano Guys,Fight Song / Amazing Grace,-,46,2,,,,
47,up,João Balouta,Finding Sense,60,21,2,,,,
48,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),12,12,3,,,,
49,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,62,49,2,,,,
50,-,Vetle Nærø,Worlds Collide,-,50,1,,,,
51,up,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",91,51,2,,,,
52,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",7,7,2,,,,
53,down,Belle Chen,Let Me Tell You A Story,6,6,2,,,,
54,up,Neil Cowley,Prayer,56,1,9,,,,
55,-,Sophie Hutchings,Elysian Days,-,7,5,,,,
56,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,16,25,,,,
57,up,Franz Halász,"Meditación (From ""La Frontera de Dios"")",98,57,2,,,,
58,-,"Lise Davidsen, Rosalind Plowright, London Philharmonic Orchestra & Sir Mark Elder","Cavalleria rusticana: Voi lo sapete, o mama",-,55,1,,,,
59,-,Joep Beving,September (Piano Version),-,14,8,,,,
60,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,3,14,,,,
61,-,Luke Faulkner,Nightshade,-,61,2,,,,
62,up,Angèle Dubeau & La Pietà,Human,80,48,5,,,,
63,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",79,26,2,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],82,2,6,,,,
65,down,Moux,heart pieces,36,8,3,,,,
66,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: I. Allegro Con Brio",-,66,1,,,,
67,-,Wave of Sound,Awake,-,67,1,,,,
68,down,Nils Frahm,Because This Must Be,10,10,6,,,,
69,-,Alexandra Stréliski,Ellipse,-,14,3,,,,
70,down,Federico Albanese,Early Dance (Redux Version),50,21,3,,,,
71,-,William Howard,"3 Nocturnes: No. 1, —",-,71,1,,,,
72,-,Ólafur Arnalds & Bonobo,Loom,-,1,16,,,,
73,down,Mammoth,Dawn,11,9,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,52,4,,,,
75,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,52,13,4,,,,
76,up,The Masked Pianoman,Eternity,78,32,3,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,16,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,1,,,,
79,-,"Werner Güra, Johannes Weisser, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 11. Evangelista, Jesus, Judas Er antwortete und sprach",-,79,1,,,,
80,down,I TRAVEL LIGHT,Antidote,67,25,2,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,2,,,,
82,-,Ludovico Einaudi,Fly,-,32,9,,,,
83,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,31,2,,,,
84,down,Akira Kosemura,Hidden Waltz,17,14,10,,,,
85,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,71,2,,,,
86,down,Secret Garden,Sleepsong (Piano Version),61,27,4,,,,
87,-,James Heather,Passing Soul,-,29,1,,,,
88,-,Eydís Evensen,Næturdögg,-,2,1,,,,
89,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,37,1,,,,
90,-,Andreas Ihlebæk,Skraavika,-,15,1,,,,
91,-,Wide Eyed,First Light (Solo Piano Version),-,54,1,,,,
92,down,Stephan Moccio,Sea Change,65,4,18,,,,
93,-,Stephan Moccio,Fracture,-,4,14,,,,
94,up,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",94,94,2,,,,
95,-,Tom Ashbrook,Solitude III,-,12,8,,,,
96,-,Lambert,As Ballad,-,10,7,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,3,36,,,,
98,-,Alexis Ffrench,Wishing,-,31,7,,,,
99,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,85,2,,,,
100,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,4,1,,,,
