Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neil Cowley,Prayer,8,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,6,1,37,,,,
3,up,Max Richter,Mirrors,17,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,24,,,,
5,up,Víkingur Ólafsson,Muse d'eau,39,5,2,,,,
6,down,Ólafur Arnalds,saman,1,1,46,,,,
7,down,Ô Lake,Nocturne,3,3,3,,,,
8,up,Ludovico Einaudi,Una Mattina,47,1,60,,,,
9,up,Zuzana Martinsen,Ave Maria,41,9,10,,,,
10,up,Fabrizio Paterlini,LIfeBlood,33,10,2,,,,
11,up,Carlos Cipa,Today and it’s gone (Munich Session),37,11,2,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,69,,,,
13,up,Tom Ashbrook,Solitude III,58,12,2,,,,
14,up,Ola Gjeilo,Winter,20,1,14,,,,
15,-,Ólafur Arnalds,Spiral (Sunrise Session),-,15,1,,,,
16,down,Eydís Evensen,Brotin,5,5,4,,,,
17,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,17,1,,,,
18,up,Stephan Moccio,Sea Change,18,4,13,,,,
19,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,5,,,,
20,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",67,20,9,,,,
21,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,21,1,,,,
22,-,Angèle Dubeau & La Pietà,My Edward and I,-,22,1,,,,
23,down,Svetoslav Karparov,Arsenalna,16,16,3,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,1,69,,,,
25,down,RIOPY,Noah,2,2,3,,,,
26,up,Tinnitus Relief,Pure Brown Noise,38,5,16,,,,
27,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,17,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,7,57,,,,
29,down,Cory Alstad,The Room Upstairs,11,11,2,,,,
30,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",9,9,3,,,,
31,up,Stephan Moccio,Porcelain,71,3,5,,,,
32,-,Łukasz Kuropaczewski & Aleksander Debicz,Gnossienne No. 1,-,32,1,,,,
33,-,Víkingur Ólafsson,For Jóhann,-,21,13,,,,
34,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,34,3,,,,
35,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op.67 (1989 Remastered Version): I. Allegro con brio",-,35,1,,,,
36,down,Ali Toygar,Alate,28,28,2,,,,
37,-,Edmundsson,Distant Call,-,7,7,,,,
38,-,Ólafur Arnalds & Bonobo,Loom,-,1,15,,,,
39,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,39,1,,,,
40,down,Dirk Maassen,Diaries (from Home),21,1,8,,,,
41,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,21,1,,,,
42,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,42,2,,,,
43,-,Henrik Lindstrand,Stora Huset,-,10,6,,,,
44,-,Annelie,17,-,44,1,,,,
45,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio molto from Sinfonia for Strings and Continuo in B Minor, R. 169, ""Al Santo Sepolcro""",-,45,1,,,,
46,down,Michiel Borstlap,Sunday,30,8,6,,,,
47,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,11,1,,,,
48,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,48,1,,,,
49,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,49,2,,,,
50,down,Sofiane Pamart,San Francisco,7,6,14,,,,
51,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,97,19,4,,,,
52,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,52,2,,,,
53,down,Kim Andre Arnesen,Snow Light,25,6,7,,,,
54,down,Ola Gjeilo,Still,19,3,45,,,,
55,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",80,3,17,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,56,1,,,,
57,-,Lambert,Porcelain,-,47,8,,,,
58,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",35,29,14,,,,
59,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,22,6,,,,
60,up,Martin Valsted,Falling Leaves,69,11,6,,,,
61,up,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",78,61,2,,,,
62,-,Jeremy Soule,útanlands,-,62,1,,,,
63,up,Hans Francken,When It Snows in November,88,63,3,,,,
64,down,The Masked Pianoman,Magic,51,12,6,,,,
65,-,Svetoslav Karparov,Tcherjomuschki,-,65,1,,,,
66,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,48,3,,,,
67,-,Søndag Søndag,Mandag,-,66,1,,,,
68,-,Nils Frahm,O I End,-,3,1,,,,
69,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,46,1,,,,
70,-,Jeremy Soule,njól,-,70,1,,,,
71,down,Jiří Horák,Peculiar Flow,4,4,3,,,,
72,-,Maria Holloway,A Million Years,-,13,9,,,,
73,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 2",-,37,1,,,,
74,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,10,7,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,69,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,31,,,,
77,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",34,22,2,,,,
78,-,White Noise For Baby Sleep,Studying Music,-,60,2,,,,
79,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,9,,,,
80,down,Lambert,As Ballad,75,10,6,,,,
81,-,Luciano Pavarotti,Caruso,-,9,6,,,,
82,-,White Noise For Baby Sleep,Good Thoughts,-,62,2,,,,
83,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,60,6,,,,
84,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,37,8,,,,
85,-,White Noise For Baby Sleep,Brown Noise Sleep Sound,-,37,3,,,,
86,down,Stephan Moccio,Winter Waltz,56,8,14,,,,
87,down,Rui Massena,A SONG,14,14,3,,,,
88,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,67,2,,,,
89,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,89,1,,,,
90,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Minor, BWV 1029: II. Adagio",-,90,1,,,,
91,-,"Ane Brun, Swedish Radio Symphony Orchestra & Hans Ek",The Opening (Live),-,54,3,,,,
92,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,92,1,,,,
93,-,Sophie Dervaux & Sélim Mazari,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Bassoon and Piano)",-,93,1,,,,
94,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",32,30,2,,,,
95,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, Op. 61: II. Larghetto",-,81,1,,,,
96,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",27,27,2,,,,
97,down,Stephan Moccio,Ow,94,1,6,,,,
98,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",12,2,5,,,,
99,-,Peter Roe & Uyanga Bold,Honorable Death,-,99,1,,,,
100,-,Ólafur Arnalds,Arnalds: Epilogue,-,55,1,,,,
