Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,56,1,2,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,98,,,,
3,down,2CELLOS,Celloverse,2,1,95,,,,
4,up,Clemens Christian Poetzsch,Persante (Upright Reframings),61,4,2,,,,
5,up,Belle Chen,My Deers,66,5,2,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,153,,,,
7,up,Maxence Cyrin,Ballerine,86,7,2,,,,
8,up,Erik Sigurd,Lady of Glass,82,8,2,,,,
9,up,Joe Kirby,in another life,16,9,4,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,195,,,,
11,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",3,3,4,,,,
12,down,Wes Bailey,Finding Peace,6,6,3,,,,
13,down,Keane Wang,The Destination,5,5,3,,,,
14,up,Julian Klaas,Yoko,78,14,2,,,,
15,down,Jozef De Schutter,Fragrances,7,7,3,,,,
16,down,Shreyas Murali,Far Away Lands,9,9,3,,,,
17,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,18,17,3,,,,
18,down,John Lenehan,Waiting,12,10,4,,,,
19,down,Dan Lambert,Fading Moments,10,10,3,,,,
20,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",14,4,6,,,,
21,up,Ludovico Einaudi,Nuvole bianche,36,7,168,,,,
22,down,Yuqiao,Dolce Droga,8,8,3,,,,
23,up,John Lenehan,Vocalise,80,23,2,,,,
24,up,Ole-Bjørn Talstad,Stille Sjø,40,9,6,,,,
25,up,Barry Hudson-Taylor,Beneath,85,10,2,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,92,,,,
27,down,Ludovico Einaudi,Una Mattina,25,1,170,,,,
28,down,Mina Amare,Droplets,13,13,2,,,,
29,up,Laurence Ipsum,"You Couldn't Know, But",84,29,2,,,,
30,up,rudibaum,don't you think i need it,92,30,2,,,,
31,down,Tommaso Farinetti,Speedwell,15,15,2,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,2,7,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),72,31,27,,,,
34,down,Melody Musings,Melody in Harmony,17,15,4,,,,
35,down,Roman Nagel,Blue Waltz,19,19,2,,,,
36,down,Daigo Hanada,Carousel,20,16,4,,,,
37,down,Oscar Castaño Chavez,Frustration,21,21,2,,,,
38,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",28,7,4,,,,
39,down,Spencer Zahn,In The Days Of Slowness,30,7,30,,,,
40,down,Maxence Cyrin,Daffodils,37,7,4,,,,
41,up,Xianji Liu,Swan and Maiden,48,11,4,,,,
42,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",35,35,2,,,,
43,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,46,21,4,,,,
44,down,Benjamin Grundahl,Cyan,27,27,4,,,,
45,down,Berlin & Andre Bernier,Sunrise,24,10,4,,,,
46,down,Dirk Maassen,The Light You Are,42,6,6,,,,
47,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),51,5,23,,,,
48,down,Alexis Ffrench,Miracles,22,5,5,,,,
49,down,Sophie Hutchings,A Dead Sea's Ripples,26,21,3,,,,
50,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",39,2,9,,,,
51,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,51,1,,,,
52,down,Waltzin,Presque Pascal,33,23,4,,,,
53,-,Florian Christl,Natural,-,8,5,,,,
54,up,Sikkgui,Guardians' Pact,70,46,5,,,,
55,-,Keane Wang,How the River Sings,-,9,6,,,,
56,down,Biba Dupont,The House Opposite,34,7,5,,,,
57,up,Sikkgui,Unlikely Heroes,63,35,5,,,,
58,up,Laurence Ipsum,You Said Come Home,77,12,5,,,,
59,up,Ketil Bjørnstad,NIGHTWALKER (TWILIGHT VERSION),76,59,2,,,,
60,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,2,1,,,,
61,up,Aleksander Tromsdalen,The Peak Above The Valley,95,8,7,,,,
62,up,Sikkgui,Graceful Hummingbird's Flight,71,36,6,,,,
63,-,Aron van Selm,Unfold,-,13,6,,,,
64,down,Sikkgui,Wise Turtle's Wisdom,50,44,7,,,,
65,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,65,1,,,,
66,down,Sikkgui,Alliance Rising,45,30,6,,,,
67,up,Sikkgui,Whispered Wilderness,74,22,6,,,,
68,up,Sikkgui,Sanctuary Saved,75,40,6,,,,
69,up,Yuqiao,If,91,7,8,,,,
70,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,70,1,,,,
71,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,36,1,,,,
72,up,Sikkgui,Home Defenders,83,46,6,,,,
73,down,our distant worlds,golden reflection,31,14,4,,,,
74,down,Sikkgui,Rainforest United,49,31,6,,,,
75,down,Sikkgui,Clever Fox's Call,52,48,6,,,,
76,down,Sikkgui,Jungle Harmony,62,38,5,,,,
77,down,Aleksander Tromsdalen,Fjord,41,12,4,,,,
78,down,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",38,11,13,,,,
79,-,Goldbæk,Demeter,-,6,1,,,,
80,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,26,1,,,,
81,-,Lavinia Meijer,andata,-,81,1,,,,
82,-,bzur,Vespertine,-,38,1,,,,
83,-,Dan Lambert,The Past,-,28,1,,,,
84,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,17,1,,,,
85,down,Sikkgui,Humans and Beasts Unite,47,47,6,,,,
86,-,Jacob David,Sorgløs,-,43,1,,,,
87,down,Dan Lambert,The Hourglass,43,13,4,,,,
88,down,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",23,23,4,,,,
89,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,89,1,,,,
90,down,Sikkgui,Nature's Battle Cry,53,53,4,,,,
91,down,Sikkgui,Mighty Gorilla's Strength,44,21,6,,,,
92,down,Sikkgui,Rallying the Animals,54,37,6,,,,
93,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,93,1,,,,
94,down,Chad Lawson,for such a gaze of wonder (sleep rework),68,56,3,,,,
95,down,Six Green Thumbs,Flower,64,15,20,,,,
96,-,Ketil Bjørnstad,DARKNESS,-,28,3,,,,
97,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,76,2,,,,
98,down,Barry Hudson-Taylor,Places,55,19,4,,,,
99,down,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",96,62,3,,,,
100,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,3,7,,,,
