Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,88,,,,
2,down,2CELLOS,Celloverse,1,1,85,,,,
3,up,Ludovico Einaudi,Experience (Solo Piano Version),46,2,12,,,,
4,up,George Kaii,Frostbite,4,3,11,,,,
5,up,Guillaume Poncelet,Le pouvoir de l'oubli,71,5,2,,,,
6,down,George Kaii,Earthling,3,1,11,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),56,7,27,,,,
8,up,Akira Kosemura,Hereafter,67,8,2,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,82,,,,
10,down,George Hart,Voyage,7,7,3,,,,
11,up,Willow J. Wilson,As If One Bird,58,11,2,,,,
12,down,Matteo Myderwyk,Sarabande for Julia,5,5,3,,,,
13,up,Rufus Dipper,First Waltz,78,13,2,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,185,,,,
15,down,George Kaii,My Shadow,8,5,11,,,,
16,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,5,13,,,,
17,down,George Kaii,Burns,6,4,11,,,,
18,up,Whitetree,The Room,36,18,4,,,,
19,down,Dan Lambert,A Clock Without Hands,9,9,3,,,,
20,down,Ole-Bjørn Talstad,Lugn,13,13,3,,,,
21,up,Daniel Schrage,While the World Sleeps,96,21,2,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,143,,,,
23,up,BT & Vincent Corver,Walk into the Water,23,23,3,,,,
24,up,이루마,when it snows in May,25,3,5,,,,
25,down,BARTH.,moments of rest,20,20,3,,,,
26,up,Jacopo Croci,Stairs,73,26,2,,,,
27,up,Jérôme Quériaud,Colline,29,27,3,,,,
28,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,28,1,,,,
29,down,Jordane Tumarinson,Souvenir Terrestre 3,17,17,3,,,,
30,up,Miss Meadow,The Flower Time,88,30,2,,,,
31,down,Gustav Blume,Are We There Yet?,24,24,3,,,,
32,down,Ludovico Einaudi,Una Mattina,18,1,160,,,,
33,down,Rob Grant,Deep Ocean Swells,12,7,4,,,,
34,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,14,1,4,,,,
35,down,Erik Sigurd,"Sun, mine",19,8,4,,,,
36,down,Andrejs Osokins,Sailing With the Caressing Wind,26,26,3,,,,
37,down,Ludovico Einaudi,Nuvole bianche,34,7,158,,,,
38,down,Víkingur Ólafsson,Sung (After Brahms),27,10,5,,,,
39,up,Ólafur Arnalds,saman,47,1,111,,,,
40,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),16,6,4,,,,
41,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",94,41,2,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,13,78,,,,
43,down,Benjamin Grundahl,Magenta,33,10,4,,,,
44,up,Rebeca Omordia,Ascensio,44,15,5,,,,
45,down,Dirk Maassen,Farewell,21,9,4,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,29,39,,,,
47,up,楊雪霏,"Merry Christmas, Mr Lawrence",48,47,5,,,,
48,down,Akira Kosemura,Fallen Flowers,32,14,4,,,,
49,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,4,76,,,,
50,down,Stelios Kerasidis,May,30,12,4,,,,
51,down,Büşra Kayıkçı,Yeşil/Green Revisited,42,9,5,,,,
52,up,Jasper Jetté,Whispering Dimensions,55,52,2,,,,
53,-,Maxence Cyrin,Horizon,-,4,1,,,,
54,down,Erik Sigurd,Archipelago,37,14,5,,,,
55,down,Alexis Ffrench,Peace,49,7,6,,,,
56,down,Shani Diluka,Casino,31,3,13,,,,
57,up,Swaffer,The Apartment,87,12,6,,,,
58,-,Gustaf Emel,Norrland,-,58,1,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,3,77,,,,
60,down,Yuqiao,The Quiet Room,28,16,3,,,,
61,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,61,1,,,,
62,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,33,2,,,,
63,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,10,6,,,,
64,down,Milana Zilnik,Whispers of Sonata XIII,39,24,5,,,,
65,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,3,1,,,,
66,down,Matteo Myderwyk,Legacy,50,9,8,,,,
67,-,Agnieszka Hajduk-Wiese,Behind,-,67,1,,,,
68,-,Hideyuki Hashimoto,Sou,-,7,1,,,,
69,-,Yann Tiersen,Ker al Loch (Solo Piano),-,8,1,,,,
70,up,Shin Suzuma,Always,86,8,7,,,,
71,-,Dan Lambert,Minutes Away,-,6,1,,,,
72,-,Aron van Selm,Erased,-,16,4,,,,
73,-,The Masked Pianoman,Ishi,-,23,4,,,,
74,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,9,1,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,18,,,,
76,-,Alex Kozobolis,Time Stands Silent and Still,-,17,1,,,,
77,-,George Hart,Snow Road,-,21,1,,,,
78,down,Sarah Lehmann,Aeternam,57,18,5,,,,
79,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",45,4,4,,,,
80,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,80,1,,,,
81,up,Dirk Maassen,Here And Now,100,21,8,,,,
82,-,Six Green Thumbs,Flower,-,15,10,,,,
83,down,Hideyuki Hashimoto,Under,35,24,3,,,,
84,-,Luis Berra,Just Another Story,-,20,6,,,,
85,-,rudibaum,the convenant,-,29,1,,,,
86,up,Ludovico Einaudi,Fly,97,32,36,,,,
87,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,11,3,,,,
88,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,88,1,,,,
89,-,Remo Anzovino,Celestial Trees,-,24,4,,,,
90,down,Ruben Gerards,Looking Back,43,21,5,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,31,18,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,87,,,,
93,up,Justus Rümenapp,Float,93,12,9,,,,
94,-,Ali Toygar,Last Words,-,94,1,,,,
95,-,Niklas Paschburg,Spark,-,39,11,,,,
96,down,Luna,Seems Like Lilac,53,15,7,,,,
97,-,Ole-Bjørn Talstad,Håpefull,-,82,1,,,,
98,-,Lavinia Meijer,The Arts and the Hours,-,98,1,,,,
99,down,REYN,Dans Les Vagues,92,30,5,,,,
100,-,THE BARUHA,Daylight Track,-,100,1,,,,
