Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,24,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,92,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,79,,,,
4,up,2CELLOS,Celloverse,4,1,21,,,,
5,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,31,4,2,,,,
6,up,Ole-Bjørn Talstad,Lysning,30,6,2,,,,
7,up,Olivia Belli,Nocturne II,37,7,2,,,,
8,up,Julia Gjertsen,Unveil,41,8,2,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,123,,,,
10,up,Almost Piano & Oliver Price,Always Remember,35,10,2,,,,
11,down,Joep Beving,For Mark,5,5,3,,,,
12,up,Holly Jones,Before You Go,15,8,4,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,119,,,,
14,down,Jim Perkins,For Rhodora,7,7,3,,,,
15,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,20,,,,
16,down,Danae Dorken,Moonlight Reflections,6,6,3,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,121,,,,
18,up,Abel Gustavson,Nature Walk,36,18,2,,,,
19,up,Chad Lawson,when the party's over (Slowed Remix),54,9,5,,,,
20,down,Dardust,Inno (Prologo),18,12,4,,,,
21,up,Aron van Selm,Luminous,50,4,5,,,,
22,down,Neil Cowley,Sangro River,19,19,3,,,,
23,up,Olivia Belli,Prélude,85,5,5,,,,
24,down,Vanessa Wagner,Lullaby (Song for Octave),16,13,4,,,,
25,up,Ludovico Einaudi,Luminous,26,1,22,,,,
26,down,Michele Nobler,Taniaway,9,9,3,,,,
27,-,Aron van Selm,Counting Stars,-,6,1,,,,
28,-,Ola Gjeilo,Saturn,-,8,1,,,,
29,down,Daigo Hanada,Satori,11,11,3,,,,
30,-,Luke Howard,The Closing of the Gates (Piano Version),-,5,1,,,,
31,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,14,1,,,,
32,down,Alstad,6.00 AM: Concede,22,15,4,,,,
33,down,The Masked Pianoman,Satisfaction,12,6,4,,,,
34,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,11,1,,,,
35,-,Alexis Ffrench,Guiding Light,-,4,7,,,,
36,-,Rubin Henkel,Ruhelos,-,28,1,,,,
37,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",24,15,20,,,,
38,up,Benjamin Grundahl,Home of Anund,48,22,3,,,,
39,up,Javi Lobe,Farewell Waltz,84,16,5,,,,
40,down,bzur,First Day Home,28,21,3,,,,
41,down,Chad Lawson,Stay (Slowed Remix),20,20,3,,,,
42,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",21,5,8,,,,
43,down,James Ryan,The Waiting,34,25,3,,,,
44,up,Ludovico Einaudi,Nuvole bianche,51,7,98,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,3,54,,,,
46,-,bzur,Lullaby in March,-,13,1,,,,
47,up,Luke Howard,A Faint Qualm for the Future,52,12,8,,,,
48,-,Moux,heart pieces,-,8,26,,,,
49,up,Ólafur Arnalds,saman,55,1,74,,,,
50,-,Gina Alice,Written On The Sky,-,21,1,,,,
51,-,Ola Gjeilo,Still,-,3,60,,,,
52,up,Dirk Maassen,Thru Landscapes (Arrival),71,18,7,,,,
53,down,Vincent Corver,Vivication,38,6,9,,,,
54,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,54,1,,,,
55,-,Jean-Michel Blais,doux,-,43,3,,,,
56,-,Lavinia Meijer,Solitude,-,56,1,,,,
57,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 4. Waltz I,-,57,1,,,,
58,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 3. Dance I,-,58,1,,,,
59,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,59,1,,,,
60,down,Milana Zilnik,9Pm. Tramonto,13,11,4,,,,
61,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 8. Finale,-,61,1,,,,
62,down,Julia Gjertsen,Out of Square,23,23,3,,,,
63,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,63,1,,,,
64,down,William Youn,"wind whispers, Op. 85: II. floating leaf",57,21,7,,,,
65,down,Björn Gottschall,Sleep tight Babo,49,17,5,,,,
66,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,66,1,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,12,29,,,,
68,-,Rosey Chan,A Short Story About Love,-,10,4,,,,
69,down,Ludovico Einaudi,Underwater,27,14,7,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 5. Little Polka,-,70,1,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,71,1,,,,
72,-,Peter Gregson,Pause,-,72,1,,,,
73,-,YUUL & Kyson,Feel (Piano Solo),-,7,6,,,,
74,up,"Claudio Abbado, Berliner Philharmoniker, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 5, Confutatis",92,74,3,,,,
75,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 2. Polka,-,75,1,,,,
76,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,76,2,,,,
77,-,Lavinia Meijer,Oltremare,-,49,2,,,,
78,-,Fiona Brice,Prelude 3,-,12,4,,,,
79,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,79,1,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,32,,,,
81,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Tahiti Trot,-,81,1,,,,
82,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,56,2,,,,
83,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,5,6,,,,
84,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,19,11,,,,
85,-,"Riccardo Chailly, Koninklijk Concertgebouworkest, Ronald Brautigam & Peter Masseurs","Piano Concerto No. 1 for Piano, Trumpet & Strings, Op. 35: 4. Allegro Con Brio",-,85,1,,,,
86,-,May Roosevelt,Memoir #02 [06.12.09],-,41,3,,,,
87,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,87,1,,,,
88,-,"Choir of King's College, Cambridge & Daniel Hyde",Ubi caritas et amor,-,88,1,,,,
89,-,Susan Boyle,Amazing Grace,-,15,14,,,,
90,down,Alexis Ffrench & Lavinia Meijer,Reborn,89,10,14,,,,
91,-,"Ronald Brautigam, Riccardo Chailly, Koninklijk Concertgebouworkest & Peter Masseurs","Piano Concerto No. 1 for Piano, Trumpet & Strings, Op. 35: 2. Lento",-,91,1,,,,
92,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,45,3,,,,
93,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,43,13,,,,
94,-,"Riccardo Chailly, Koninklijk Concertgebouworkest, Ronald Brautigam & Peter Masseurs","Piano Concerto No. 1 for Piano, Trumpet & Strings, Op. 35: 1. Allegretto",-,94,1,,,,
95,down,Elena Kole,"You're Close, You're Away",58,14,8,,,,
96,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),40,14,19,,,,
97,-,"Ronald Brautigam, Riccardo Chailly & Koninklijk Concertgebouworkest","Piano Concerto No. 1 for Piano, Trumpet & Strings, Op. 35: 3. Moderato",-,97,1,,,,
98,-,Almost Piano & Oliver Price,Post Hyemal,-,20,4,,,,
99,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,65,3,,,,
100,-,Amira Bowden,Where I Found You,-,35,6,,,,
