Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,96,,,,
2,up,2CELLOS,Celloverse,2,1,93,,,,
3,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",78,3,2,,,,
4,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,2,90,,,,
5,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",4,4,4,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,193,,,,
7,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",54,7,2,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,151,,,,
9,up,Joe Kirby,in another life,11,9,2,,,,
10,up,John Lenehan,Waiting,64,10,2,,,,
11,up,Xianji Liu,Swan and Maiden,93,11,2,,,,
12,up,Ludovico Einaudi,Una Mattina,28,1,168,,,,
13,up,Thibaut Garcia,Preludio en do menor,25,13,2,,,,
14,down,Berlin & Andre Bernier,Sunrise,10,10,2,,,,
15,up,Melody Musings,Melody in Harmony,61,15,2,,,,
16,up,Daigo Hanada,Carousel,68,16,2,,,,
17,down,Alexis Ffrench,Miracles,5,5,3,,,,
18,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",9,2,7,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,2,5,,,,
20,up,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",20,11,11,,,,
21,up,Sikkgui,Mighty Gorilla's Strength,60,21,4,,,,
22,up,Sikkgui,Whispered Wilderness,65,22,4,,,,
23,up,Waltzin,Presque Pascal,92,23,2,,,,
24,down,Ole-Bjørn Talstad,Stille Sjø,13,9,4,,,,
25,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,17,1,,,,
26,up,Sikkgui,Forest's Last Stand,79,26,3,,,,
27,-,Sophie Hutchings,A Dead Sea's Ripples,-,21,1,,,,
28,up,Ketil Bjørnstad,DARKNESS,41,28,2,,,,
29,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),37,5,21,,,,
30,up,Sikkgui,Alliance Rising,69,30,4,,,,
31,up,Sikkgui,Rainforest United,91,31,4,,,,
32,down,Dan Lambert,The Hourglass,17,13,2,,,,
33,down,Dirk Maassen,The Light You Are,14,6,4,,,,
34,down,Biba Dupont,The House Opposite,15,7,3,,,,
35,up,Sikkgui,Unlikely Heroes,57,35,3,,,,
36,up,Sikkgui,Graceful Hummingbird's Flight,70,36,4,,,,
37,up,Benjamin Grundahl,Cyan,89,27,2,,,,
38,up,Sikkgui,Jungle Harmony,71,38,3,,,,
39,up,Sikkgui,Rallying the Animals,58,37,4,,,,
40,down,Aleksander Tromsdalen,Fjord,12,12,2,,,,
41,down,our distant worlds,golden reflection,18,14,2,,,,
42,down,Maxence Cyrin,Daffodils,7,7,2,,,,
43,down,Six Green Thumbs,Flower,26,15,18,,,,
44,up,Sikkgui,Wise Turtle's Wisdom,47,44,5,,,,
45,down,Barry Hudson-Taylor,Places,19,19,2,,,,
46,up,Sikkgui,Guardians' Pact,50,46,3,,,,
47,down,Ludovico Einaudi,Nuvole bianche,39,7,166,,,,
48,up,Sikkgui,Clever Fox's Call,53,48,4,,,,
49,up,Sikkgui,Sanctuary Saved,52,40,4,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),73,7,34,,,,
51,down,Spencer Zahn,In The Days Of Slowness,29,7,28,,,,
52,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,21,21,2,,,,
53,-,Sikkgui,Nature's Battle Cry,-,53,2,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),66,31,25,,,,
55,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,22,14,4,,,,
56,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,56,1,,,,
57,up,Sikkgui,Humans and Beasts Unite,59,47,4,,,,
58,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,58,1,,,,
59,-,Bomsori & Rafał Blechacz,"Préludes, Book 1, CD 125: VIII. La fille aux cheveux de lin (Arr. Hartmann for Violin and Piano)",-,59,1,,,,
60,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",95,60,2,,,,
61,-,Jozef De Schutter,Fragrances,-,7,1,,,,
62,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,62,1,,,,
63,down,Sikkgui,Home Defenders,46,46,4,,,,
64,-,Yuqiao,Dolce Droga,-,8,1,,,,
65,down,rudibaum,dusk,23,19,3,,,,
66,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],34,3,6,,,,
67,-,Keane Wang,The Destination,-,5,1,,,,
68,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",-,68,1,,,,
69,-,Shreyas Murali,Far Away Lands,-,9,1,,,,
70,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,70,1,,,,
71,down,Dirk Maassen,The Roads Not Taken,33,6,6,,,,
72,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,10,12,,,,
73,down,Dalal,The Whole Truth,24,12,3,,,,
74,down,Mina Amare,The Last One,27,21,3,,,,
75,down,Ólafur Arnalds & Bonobo,Loom,49,1,44,,,,
76,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,76,1,,,,
77,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",82,13,84,,,,
78,-,Ludovico Einaudi,Fly,-,32,41,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,131,,,,
80,down,Yuqiao,If,30,7,6,,,,
81,down,Olivia Belli,Prélude,80,5,25,,,,
82,-,Dan Lambert,Fading Moments,-,10,1,,,,
83,-,Alice Sara Ott,"Für Elise, WoO 59",-,83,1,,,,
84,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,56,1,,,,
85,-,"Albrecht Mayer, Gottfried von der Goltz & Berliner Barock Solisten","Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Transcr. for Oboe, Solo Violin, Strings and Basso continuo)",-,85,1,,,,
86,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,23,2,,,,
87,down,Yann Tiersen,Ker al Loch (Solo Piano),56,8,6,,,,
88,down,Aron van Selm,Unfold,51,13,5,,,,
89,-,Wes Bailey,Finding Peace,-,6,1,,,,
90,down,Sequoia,Sentinel,43,8,6,,,,
91,down,Keane Wang,How the River Sings,42,9,5,,,,
92,down,Dan Lambert,Minutes Away,62,6,7,,,,
93,down,Ludovico Einaudi,Primavera,48,26,7,,,,
94,down,Jacob Mühlrad,The Accident (Solo Piano Version),67,3,7,,,,
95,-,Alexandra Stréliski,The hills,-,4,8,,,,
96,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",99,40,16,,,,
97,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,97,1,,,,
98,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,56,7,,,,
99,down,Aleksander Tromsdalen,The Peak Above The Valley,36,8,5,,,,
100,-,Andrea Bocelli,You'll Never Walk Alone,-,12,9,,,,
