Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,29,,,,
2,up,Gardemusikken,Gammel Jegermarsj,12,1,2,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,29,,,,
4,up,Milana Zilnik,Calla,11,1,11,,,,
5,up,Laurence Ipsum,Sunday Rain,53,4,2,,,,
6,up,Jiří Horák,Timeless,78,6,2,,,,
7,down,Chad Lawson,Stay,3,1,6,,,,
8,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",2,2,2,,,,
9,up,Ólafur Arnalds,saman,9,1,24,,,,
10,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",20,5,2,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,29,,,,
12,up,Ólafur Arnalds,momentary,65,1,11,,,,
13,-,Laurence Ipsum,Checking In,-,3,1,,,,
14,up,Laurence Ipsum,And I'm Feeling Good,40,5,11,,,,
15,up,Ola Gjeilo,Still,18,3,27,,,,
16,up,Laurence Ipsum,"Boulder, CO, 11AM",24,16,5,,,,
17,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Mellom bakkar og berg,26,4,2,,,,
18,-,Laurence Ipsum,If This Was True,-,13,1,,,,
19,up,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",22,13,2,,,,
20,up,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Schola Cantorum, Ingar Bergby & Tone Bianca Sparre Dahl",Sønner av Norge,60,6,2,,,,
21,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),37,8,18,,,,
22,up,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Bojarernes Indtogsmarsch (Entry March of the Boyars),89,14,2,,,,
23,up,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Kongesangen,48,10,2,,,,
24,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,52,17,2,,,,
25,up,Goetz Oestlind,Repose,70,12,2,,,,
26,-,The Staff Band Of The Norwegian Armed Forces,"Norge i rødt, hvitt og blått (Lars-Erik Larsson/Idar Torskangerpoll)",-,9,1,,,,
27,-,Sigurd Slåttebrekk & Edvard Grieg,"Lyric Pieces, Vol. Viii. Op. 65, No. 6: Bryllupsdag På Troldhaugen / Wedding Day at Troldhaugen",-,12,1,,,,
28,down,Milana Zilnik,Garofano,14,11,4,,,,
29,up,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Norsk rapsodi nr. 1,95,20,2,,,,
30,up,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,62,23,2,,,,
31,-,Jiří Horák,Hint of Perfection,-,4,1,,,,
32,-,Stephan Moccio,Sea Change,-,4,1,,,,
33,-,Jiří Horák,A Bit of Hope,-,22,1,,,,
34,-,Milana Zilnik,Dalia,-,24,1,,,,
35,up,Robert Ekson,Blue Poles (Number 11),73,35,2,,,,
36,-,Alexandre Tharaud,Gnossienne no.1,-,33,4,,,,
37,down,查德・勞森,One Day You Finally Knew,15,3,6,,,,
38,-,Alexandre Tharaud,Gnossienne no.3,-,10,3,,,,
39,-,Saito Kinen Orchestra & Diego Matheuz,"Symphony No. 5 in E Minor, Op. 64: 3. Valse. Allegro moderato (Live)",-,39,1,,,,
40,-,Saito Kinen Orchestra & Diego Matheuz,"Symphony No. 5 in E Minor, Op. 64: 2. Andante cantabile con alcuna licenza (Live)",-,40,1,,,,
41,-,Saito Kinen Orchestra & Diego Matheuz,"Symphony No. 5 in E Minor, Op. 64: 1. Andante - Allegro con anima (Live)",-,41,1,,,,
42,-,Saito Kinen Orchestra & Diego Matheuz,"Eugene Onegin, Op. 24: Polonaise (Live)",-,42,1,,,,
43,-,Luke Howard,Blue Hands,-,5,14,,,,
44,up,Ludovico Einaudi,Nuvole bianche,83,7,26,,,,
45,-,Jiří Horák,Against the Stream,-,32,1,,,,
46,-,"Anne-Sophie Mutter, Saito Kinen Orchestra & Seiji Ozawa","Introduction et Rondo capriccioso, Op. 28 (Live)",-,46,1,,,,
47,up,Ludovico Einaudi,Una Mattina,56,1,28,,,,
48,-,Ketil Bjørnstad,Hymn for the Travelling Souls,-,48,1,,,,
49,up,Abel Gustavson,Footsteps of Solitude,67,19,2,,,,
50,-,Ketil Bjørnstad,The Elisabethan Serenade,-,50,1,,,,
51,-,Melody Musings,Thaw,-,27,1,,,,
52,-,"Anne-Sophie Mutter, Saito Kinen Orchestra & Diego Matheuz","Violin Romance No. 1 in G Major, Op. 40 (Live)",-,52,1,,,,
53,-,Alexandre Tharaud,Gnossienne no.4,-,53,3,,,,
54,-,"Jordi Savall, Pierre Hantai & Rolf Lislevand",L'arabesque (Alain Corneau's Original Motion Soundtrack),-,54,1,,,,
55,-,Saito Kinen Orchestra & Diego Matheuz,"Symphony No. 5 in E Minor, Op. 64: 4. Finale. Andante maestoso - Allegro vivace (Live)",-,55,1,,,,
56,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Two Elegiac Melodies (To elegiske melodier), Op.34: II. Last Spring (Våren)",-,15,1,,,,
57,-,Christophe Coin & Jordi Savall,"Concert à deux violes ""Le retour"" (Alain Corneau's Original Motion Soundtrack)",-,57,1,,,,
58,-,Jiří Horák,Awareness,-,15,1,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,19,,,,
60,-,Alexandre Tharaud,Gnossienne no.2,-,60,2,,,,
61,-,Secret Garden,Serenade To Spring,-,61,2,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,48,4,,,,
63,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Norsk kunstnerkarneval op. 14,-,63,1,,,,
64,down,Víkingur Ólafsson,Les tendres plaintes,63,13,11,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,2,26,,,,
66,up,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Fagert er landet,100,53,2,,,,
67,-,Alexandre Tharaud,Gnossienne no.5,-,67,2,,,,
68,-,Nico Pistolesi,Dalla mia finestra,-,11,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,6,16,,,,
70,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,19,13,7,,,,
71,-,The Staff Band Of The Norwegian Armed Forces,Reodors ballade fra Flåklypa / Norwegian Sunset,-,21,1,,,,
72,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",41,10,9,,,,
73,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,46,4,,,,
74,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Kong Haakon den VIIdes Honnørmarsch,-,72,1,,,,
75,-,Jiří Horák,The Moment of Joy,-,16,1,,,,
76,-,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Hyldningsmarsj fra Sigurd Jorsalfar op. 56 no. 3,-,73,1,,,,
77,-,"Jordi Savall, Pierre Hantai & Rolf Lislevand",Muzettes I & II (Alain Corneau's Original Motion Soundtrack),-,77,1,,,,
78,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,2,1,,,,
79,-,Derek Gripper,Ana,-,35,2,,,,
80,-,Gardemusikken,The Gladiators' Farewell,-,18,1,,,,
81,-,Lang Lang,The Departure,-,5,15,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,29,7,,,,
83,-,Jordi Savall,Prélude pour Monsieur Vauquelin (Alain Corneau's Original Motion Soundtrack),-,83,1,,,,
84,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Kronprins Olavs Honnørmarsch,-,69,1,,,,
85,-,Jordi Savall,Improvisation sur les folies d'Espagne (Alain Corneau's Original Motion Soundtrack),-,85,1,,,,
86,-,Ketil Bjørnstad,The Journey,-,56,1,,,,
87,-,Milana Zilnik,Verde,-,9,12,,,,
88,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,51,3,,,,
89,-,Susan Boyle,Amazing Grace,-,15,6,,,,
90,down,Jonas Skartveit Rogne & Gjesdal Brass Band,"Norge i rødt, hvitt og blått",86,86,2,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,64,1,,,,
92,-,Robert Ekson,Two Sisters,-,17,1,,,,
93,-,Ketil Bjørnstad,The World I Used to Know,-,69,1,,,,
94,down,Ludovico Einaudi,A Sense Of Symmetry,1,1,3,,,,
95,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,26,1,,,,
96,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,29,1,,,,
97,down,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,33,33,2,,,,
98,-,Ayna Lustro,Not so Bad,-,21,1,,,,
99,-,Alf Reidar Nilsen & Haugesund Janitsjarorkester,Holmenkollmarsj,-,99,1,,,,
100,-,"Fabio Biondi, Jordi Savall, Pierre Hantai & Rolf Lislevand",Sonnerie de Sainte Geneviève du Mont-de-Paris (Alain Corneau's Original Motion Soundtrack),-,100,1,,,,
