Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,22,,,,
2,up,2CELLOS,Celloverse,3,1,19,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,77,,,,
4,up,White Noise,White Noise 1 Hour Long,5,1,90,,,,
5,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",29,5,6,,,,
6,up,The Masked Pianoman,Satisfaction,45,6,2,,,,
7,down,Sofiane Pamart,LOVE,6,4,9,,,,
8,up,Holly Jones,Before You Go,71,8,2,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,121,,,,
10,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",12,4,4,,,,
11,up,Milana Zilnik,9Pm. Tramonto,90,11,2,,,,
12,up,Dardust,Inno (Prologo),73,12,2,,,,
13,up,Vanessa Wagner,Lullaby (Song for Octave),63,13,2,,,,
14,up,Ludovico Einaudi,Underwater,15,14,5,,,,
15,up,Alstad,6.00 AM: Concede,47,15,2,,,,
16,up,Fiona Brice,Prelude 3,19,12,3,,,,
17,down,Rosey Chan,A Short Story About Love,13,10,3,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,119,,,,
19,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",10,10,4,,,,
20,down,Björn Gottschall,Sleep tight Babo,17,17,3,,,,
21,-,bzur,First Day Home,-,21,1,,,,
22,-,Benjamin Grundahl,Home of Anund,-,22,1,,,,
23,down,Vincent Corver,L'hibernation,7,7,3,,,,
24,down,Jiří Horák,Lightness of Being,21,21,3,,,,
25,-,James Ryan,The Waiting,-,25,1,,,,
26,up,Milana Zilnik,8Pm. Ombre,46,8,7,,,,
27,down,YUUL & Kyson,Feel (Piano Solo),23,7,5,,,,
28,down,Dr Jess Duckworth,Remember Me,20,18,3,,,,
29,down,Olivia Belli,Prélude,8,5,3,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,117,,,,
31,down,Jef Martens,Requiem,24,24,3,,,,
32,down,Chad Lawson,when the party's over (Slowed Remix),9,9,3,,,,
33,down,Luke Howard,A Faint Qualm for the Future,30,12,6,,,,
34,-,Joep Beving,For Mark,-,5,1,,,,
35,up,Dirk Maassen,Thru Landscapes (Arrival),39,18,5,,,,
36,-,Jim Perkins,For Rhodora,-,7,1,,,,
37,down,Almost Piano & Oliver Price,Post Hyemal,22,20,3,,,,
38,down,Carlos Cipa,Affettuoso (Händel redesigned),28,25,5,,,,
39,-,Danae Dorken,Moonlight Reflections,-,6,1,,,,
40,down,Javi Lobe,Farewell Waltz,16,16,3,,,,
41,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Arabian Dance (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,41,1,,,,
42,down,Francesco Tristano,Aria for RS,27,20,4,,,,
43,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Morning Mood (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",52,43,2,,,,
44,down,Milana Zilnik,6Am. Riflessione,32,24,5,,,,
45,down,William Youn,"wind whispers, Op. 85: II. floating leaf",25,21,5,,,,
46,down,Aron van Selm,Luminous,4,4,3,,,,
47,-,Helene Bøksle,Vegvisir,-,33,1,,,,
48,-,Daigo Hanada,Satori,-,11,1,,,,
49,down,Ludovico Einaudi,Almost June,34,3,7,,,,
50,-,Chad Lawson,Stay (Slowed Remix),-,20,1,,,,
51,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,14,1,,,,
52,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,48,16,4,,,,
53,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",62,53,2,,,,
54,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",87,13,6,,,,
55,-,Michele Nobler,Taniaway,-,9,1,,,,
56,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,56,1,,,,
57,down,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,50,50,2,,,,
58,up,Elena Kole,"You're Close, You're Away",75,14,6,,,,
59,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",83,15,18,,,,
60,down,Samuel Félix,She Comes,44,11,5,,,,
61,down,James Heather,Immortal Beloved,49,5,4,,,,
62,down,Alexis Ffrench,Guiding Light,35,4,6,,,,
63,up,Amira Bowden,Where I Found You,88,35,5,,,,
64,down,Ludovico Einaudi,Luminous,11,1,20,,,,
65,down,Vincent Corver,Vivication,38,6,7,,,,
66,up,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Serse, HWV 40, Act 1: ""Ombra mai fù""",67,66,2,,,,
67,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",36,9,7,,,,
68,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",40,6,19,,,,
69,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: The Death of Åse (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,69,1,,,,
70,-,Maxence Cyrin,Salon musique,-,28,4,,,,
71,-,Finghin Collins,Gymnopédie No. 1,-,12,19,,,,
72,-,Neil Cowley,Sangro River,-,19,1,,,,
73,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,39,11,,,,
74,-,Joep Beving,Ala,-,9,16,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,3,52,,,,
76,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,45,1,,,,
77,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: In the Hall of the Mountain King (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,77,1,,,,
78,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),93,14,17,,,,
79,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato",The First Morning of the World,-,79,1,,,,
80,-,Romain Leleu Sextet & Romain Leleu,Humeurs: III. Lent,-,80,1,,,,
81,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,45,2,,,,
82,-,Sara Aimée Smiseth,"6 Idylles, Op. 24 (Excerpts): No. 1, Allegretto leggiero",-,82,1,,,,
83,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,29,1,,,,
84,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: The Abduction - Ingrid's Lament (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,53,1,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,39,,,,
86,-,Julia Gjertsen,Out of Square,-,23,1,,,,
87,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,4,31,,,,
88,down,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,31,31,2,,,,
89,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Halling (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,89,1,,,,
90,-,Ludovico Einaudi,Nuvole bianche,-,7,96,,,,
91,down,Frederik Snæland,Solfald,41,13,6,,,,
92,down,Jordane Tumarinson,Force et douceur,37,3,6,,,,
93,up,Chad Lawson,Of Twilight Skies,100,10,6,,,,
94,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Peer Gynt's Homecoming (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,94,1,,,,
95,-,Ludovico Einaudi,Temple White,-,5,5,,,,
96,-,Lavinia Meijer,Plus tôt,-,96,1,,,,
97,-,Ludovico Einaudi,Divenire,-,31,14,,,,
98,-,Kun Woo Paik,Liebesträume S541: No. 3 in A flat,-,22,4,,,,
99,-,TWO LANES,Reflections (Piano Version),-,70,1,,,,
100,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,65,2,,,,
